Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,71,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,71,,,,
3,up,Johnny Cash,Hurt,3,2,71,,,,
4,up,Kenny Rogers,The Gambler,4,1,71,100,2020-03-22,100,2020-03-22
5,up,James Morrison,You Give Me Something (Eg Version),5,2,71,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,70,7,2019-10-06,7,2019-10-06
7,up,Jace Everett,Bad Things,7,1,65,,,,
8,up,Johnny Cash,The Man Comes Around,17,6,71,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,10,6,71,,,,
10,up,Taylor Swift,Mean,12,5,69,,,,
11,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,71,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,8,5,71,,,,
13,up,Faith Hill,This Kiss,13,2,68,,,,
14,up,Kim Carnes,Bette Davis Eyes,14,4,70,,,,
15,down,Shania Twain,You're Still the One,9,5,71,,,,
16,-,Johnny Cash,Ring of Fire,-,4,64,,,,
17,down,テイラー・スウィフト,22,15,8,71,,,,
18,down,Johnny Cash,Ring of Fire,16,12,71,,,,
19,down,Eleanor McEvoy,Only a Woman's Heart (Live),18,11,71,,,,
20,up,Johnny Cash,Personal Jesus,31,7,71,,,,
21,down,Shania Twain,That Don't Impress Me Much,20,9,71,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),19,9,71,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,1,70,,,,
24,down,Faith Hill,This Kiss,23,14,71,,,,
25,down,Willie Nelson,On the Road Again,21,2,65,,,,
26,up,Johnny Cash,One,30,14,69,,,,
27,down,Taylor Swift,Red (Demo),25,19,71,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,66,88,2020-03-22,66,2020-03-29
29,down,Gran Banda Militar,Himno Nacional Español Oficial,27,6,66,,,,
30,down,Willie Nelson,Always On My Mind,28,7,65,,,,
31,up,Dolly Parton,Jolene (Single Version),71,7,56,,,,
32,down,LeAnn Rimes,Can't Fight the Moonlight,29,8,69,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,26,70,,,,
34,down,Ryan Adams,Desire,22,17,71,,,,
35,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,34,8,64,,,,
36,up,Taylor Swift,Our Song,36,27,70,,,,
37,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,30,70,,,,
38,down,Dolly Parton,Jolene,37,1,67,,,,
39,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,28,70,,,,
40,up,Billy Ray Cyrus,Achy Breaky Heart,43,12,70,,,,
41,up,Taylor Swift,Back to December,41,29,59,,,,
42,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),60,14,64,,,,
43,down,MORGAN,Sargento de Hierro,35,1,63,,,,
44,up,Shania Twain,Party for Two (feat. Billy Currington),45,34,66,,,,
45,up,Johnny Cash,Ain't No Grave,46,31,69,,,,
46,up,The Mavericks,Dance the Night Away,47,31,69,,,,
47,up,Willie Nelson,The Scientist,48,17,69,,,,
48,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,36,69,,,,
49,down,MORGAN,Volver (Bonus Track),42,19,59,,,,
50,up,Lady Antebellum,I Run to You,50,39,69,,,,
51,-,Billy Currington,Hey Girl,-,51,1,,,,
52,-,Ben Dickey & Alia Shawkat,Blaze & Sybil'S Lullaby,-,52,1,,,,
53,down,Jace Everett,Bad Things (Club Mix),52,14,69,,,,
54,down,Sugarland,It Happens,53,42,69,,,,
55,down,Johnny Cash,Redemption Song (feat. Joe Strummer),51,45,69,,,,
56,down,Lynn Anderson,Rose Garden (Re-Recorded),54,12,62,,,,
57,down,Sam Hunt,Take Your Time,55,41,69,,,,
58,down,Dolly Parton,9 To 5,56,9,66,,,,
59,down,Johnny Cash,(Ghost) Riders In the Sky,57,11,65,,,,
60,down,Taylor Swift,Teardrops On My Guitar,58,47,69,,,,
61,down,Chris Stapleton,Tennessee Whiskey,40,2,69,,,,
62,up,Taylor Swift,Picture to Burn,69,53,68,,,,
63,down,Taylor Swift,Back to December (US Version),59,42,68,,,,
64,down,Skeeter Davis,The End of the World,63,19,64,,,,
65,down,Taylor Swift,Tim Mcgraw,61,54,69,,,,
66,down,Trisha Yearwood,How Do I Live,62,53,69,,,,
67,up,Josh Turner,Your Man,96,17,24,,,,
68,-,Toby Keith,Don't Let the Old Man In,-,20,31,,,,
69,down,Marc Cohn,Walking In Memphis,65,16,60,,,,
70,down,Darius Rucker,Wagon Wheel,66,55,55,,,,
71,down,Taylor Swift,Enchanted,67,50,67,,,,
72,up,Solomon Burke,Cry to Me,97,22,18,,,,
73,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),68,57,47,,,,
74,down,Alison Krauss,Down to the River to Pray,70,56,68,,,,
75,down,Taylor Swift,Ours,72,58,66,,,,
76,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),74,52,63,,,,
77,down,Johnny Cash,God's Gonna Cut You Down,73,17,56,,,,
78,down,diego carmelo,Una Palomita en Mi Corazon,75,59,67,,,,
79,down,diego carmelo,Baila Mujer Baila,76,60,66,,,,
80,down,diego carmelo,Palomita de Barro,77,63,66,,,,
81,down,diego carmelo,Quien Sera,78,64,64,,,,
82,down,バンド・ペリー,If I Die Young (Pop Version),32,26,59,,,,
83,down,Shania Twain,From This Moment On (feat. Bryan White),64,54,46,,,,
84,down,diego carmelo,Carnavalon,79,65,61,,,,
85,-,Shania Twain,Any Man of Mine,-,85,1,,,,
86,-,Blaze Foley,If I Could Only Fly,-,86,1,,,,
87,-,Tim Montana,Get Em Up,-,87,1,,,,
88,down,diego carmelo,Quiero Que Me Des Tu Amor,80,66,61,,,,
89,down,The Charlie Daniels Band,The Devil Went Down to Georgia,83,28,49,,,,
90,-,Taylor Swift,Sparks Fly,-,76,6,,,,
91,-,The Band Perry,If I Die Young,-,42,29,,,,
92,down,diego carmelo,Yo No Entiendo a las Mujeres,81,68,61,,,,
93,down,Faith Hill,Breathe,82,62,58,,,,
94,down,Alan Jackson,Remember When,90,33,16,,,,
95,down,Taylor Swift,Love Story (Taylor's Version),49,3,5,18,2021-02-21,18,2021-02-21
96,down,Keith Urban,Somebody Like You,93,53,68,,,,
97,down,diego carmelo,No Quiero Perderte,84,70,53,,,,
98,down,diego carmelo,Quiero Salir Contigo,85,73,46,,,,
99,down,Kenny Rogers & Sheena Easton,We've Got Tonight,88,70,22,,,,
100,down,diego carmelo,Mariposa Alitas de Seda,86,74,44,,,,
