Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,153,,,,
2,up,Lady Antebellum,Need You Now,2,1,155,,,,
3,up,Kenny Rogers,The Gambler,3,1,155,100,2020-03-22,100,2020-03-22
4,up,Johnny Cash,Hurt,5,2,155,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,154,,,,
6,up,James Morrison,You Give Me Something (Eg Version),6,2,154,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,140,7,2019-10-06,7,2019-10-06
8,up,Jace Everett,Bad Things,9,1,148,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,8,5,154,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,11,6,152,,,,
11,up,Elvis Presley,Always On My Mind,12,6,18,,,,
12,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",30,7,154,,,,
13,up,Johnny Cash,The Man Comes Around,14,6,154,,,,
14,down,Shania Twain,You're Still the One,10,5,154,,,,
15,down,Faith Hill,This Kiss,13,2,150,,,,
16,down,Johnny Cash,Ring of Fire,15,4,142,,,,
17,down,Kim Carnes,Bette Davis Eyes,16,4,150,,,,
18,down,Johnny Cash,Personal Jesus,17,7,154,,,,
19,up,テイラー・スウィフト,22,19,8,154,,,,
20,up,Eleanor McEvoy,Only a Woman's Heart (Live),20,11,153,,,,
21,up,Johnny Cash,Ring of Fire,21,12,153,,,,
22,up,Shania Twain,That Don't Impress Me Much,22,9,154,,,,
23,up,MORGAN,Sargento de Hierro,52,1,145,,,,
24,up,Ryan Adams,Desire,24,17,154,,,,
25,up,Willie Nelson,On the Road Again,25,2,147,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,26,17,126,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,144,88,2020-03-22,66,2020-03-29
28,up,John Denver,"Take Me Home, Country Roads (Original Version)",34,24,28,,,,
29,down,Taylor Swift,Red (Demo),28,19,154,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,32,8,143,,,,
31,down,Willie Nelson,Always On My Mind,29,7,148,,,,
32,up,Johnny Cash,I Walk the Line (Re-Recorded),48,9,153,,,,
33,down,Dolly Parton,Jolene (Single Version),31,7,137,,,,
34,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,33,8,144,,,,
35,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,39,26,153,,,,
36,down,Chris Stapleton,Tennessee Whiskey,35,2,152,,,,
37,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",18,16,18,,,,
38,down,Taylor Swift,Mean,23,5,152,,,,
39,down,Taylor Swift,Our Song,36,27,152,,,,
40,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],45,30,153,,,,
41,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,28,152,,,,
42,down,Billy Ray Cyrus,Achy Breaky Heart,40,12,152,,,,
43,down,Lynn Anderson,Rose Garden (Single Version),41,11,78,,,,
44,up,MORGAN,Volver (Bonus Track),71,19,138,,,,
45,down,The Mavericks,Dance the Night Away,43,31,151,,,,
46,down,Johnny Cash,Ain't No Grave,42,31,152,,,,
47,down,Faith Hill,This Kiss,37,14,155,,,,
48,down,Willie Nelson,The Scientist,46,17,153,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,36,152,,,,
50,down,Billy Swan,I Can Help,49,10,79,,,,
51,up,The Band Perry,If I Die Young,67,42,95,,,,
52,up,Johnny Cash,(Ghost) Riders In the Sky,56,11,146,,,,
53,-,Mickey Newbury,Song of Sorrow,-,53,1,,,,
54,-,Shania Twain,I'm Alright,-,54,1,,,,
55,-,Suzanne Santo & Gary Clark Jr.,Fall for That,-,55,1,,,,
56,down,Sugarland,It Happens,53,42,151,,,,
57,down,Lynn Anderson,Rose Garden (Re-Recorded),54,12,143,,,,
58,down,Jace Everett,Bad Things (Club Mix),55,14,153,,,,
59,up,Dolly Parton,9 To 5,79,9,147,,,,
60,down,Sam Hunt,Take Your Time,58,41,151,,,,
61,down,Taylor Swift,Back to December (US Version),60,42,150,,,,
62,down,Lady Antebellum,I Run to You,50,39,152,,,,
63,down,Taylor Swift,Teardrops On My Guitar,59,47,151,,,,
64,up,Marc Cohn,Walking In Memphis,74,16,130,,,,
65,down,Darius Rucker,Wagon Wheel,61,55,119,,,,
66,down,Johnny Cash,One,44,14,152,,,,
67,down,Skeeter Davis,The End of the World,62,19,143,,,,
68,down,Trisha Yearwood,How Do I Live,66,53,146,,,,
69,down,Taylor Swift,Tim Mcgraw,68,54,140,,,,
70,up,Taylor Swift,Enchanted,76,50,135,,,,
71,down,Johnny Cash,Redemption Song (feat. Joe Strummer),57,45,152,,,,
72,up,Keith Urban,Somebody Like You,75,53,130,,,,
73,-,Bo the Drifter,Helluva Time,-,73,1,,,,
74,-,Lainey Wilson,Road Runner,-,74,1,,,,
75,-,Lainey Wilson,Hillbilly Hippie,-,75,1,,,,
76,-,Don Edwards,The Cowboy's Song,-,76,1,,,,
77,up,Taylor Swift,Love Story (Taylor's Version),83,3,42,18,2021-02-21,18,2021-02-21
78,up,Alison Krauss,Down to the River to Pray,80,56,135,,,,
79,down,Shania Twain,Party for Two (feat. Billy Currington),78,34,147,,,,
80,down,Dolly Parton,Jolene,65,1,146,,,,
81,-,MORGAN,Home,-,81,5,,,,
82,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),81,57,107,,,,
