Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,50,,,,
2,up,Kenny Rogers,The Gambler,2,1,50,100,2020-03-22,100,2020-03-22
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,50,,,,
4,up,Johnny Cash,Hurt,7,2,50,,,,
5,down,James Morrison,You Give Me Something (Eg Version),4,2,50,,,,
6,up,Jace Everett,Bad Things,21,1,45,,,,
7,down,Johnny Cash,The Man Comes Around,6,6,50,,,,
8,up,Dixie Chicks,Not Ready to Make Nice,9,6,50,,,,
9,up,Taylor Swift,Mean,10,5,48,,,,
10,up,Johnny Cash,Personal Jesus,26,7,50,,,,
11,up,Kim Carnes,Bette Davis Eyes,13,4,49,,,,
12,up,テイラー・スウィフト,22,15,8,50,,,,
13,up,Johnny Cash,Ring of Fire,14,4,45,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,5,5,50,,,,
15,up,Eleanor McEvoy,Only a Woman's Heart (Live),17,11,50,,,,
16,up,Johnny Cash,Ring of Fire,16,12,50,,,,
17,up,Bon Jovi & Jennifer Nettles,Do What You Can,48,17,5,,,,
18,up,Ryan Adams,Desire,23,17,50,,,,
19,down,Shania Twain,You're Still the One,8,5,50,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,49,,,,
21,down,Johnny Cash,I Walk the Line (Re-Recorded),20,9,50,,,,
22,up,Willie Nelson,On the Road Again,22,2,49,,,,
23,up,Johnny Cash,One,24,14,48,,,,
24,up,Faith Hill,This Kiss,25,14,50,,,,
25,up,Taylor Swift,Red (Demo),27,19,50,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],96,1,50,7,2019-10-06,7,2019-10-06
27,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,50,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,46,88,2020-03-22,66,2020-03-29
29,up,Gran Banda Militar,Himno Nacional Español Oficial,31,6,45,,,,
30,down,Willie Nelson,Always On My Mind,29,7,45,,,,
31,up,LeAnn Rimes,Can't Fight the Moonlight,88,8,48,,,,
32,up,バンド・ペリー,If I Die Young (Pop Version),33,26,39,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,42,26,49,,,,
34,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,32,8,43,,,,
35,up,Taylor Swift,Our Song,35,27,49,,,,
36,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,28,49,,,,
37,up,Taylor Swift,Back to December,40,29,40,,,,
38,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],49,30,49,,,,
39,down,Shania Twain,That Don't Impress Me Much,18,9,50,,,,
40,up,Johnny Cash,Ain't No Grave,44,31,48,,,,
41,up,The Mavericks,Dance the Night Away,56,31,48,,,,
42,up,Willie Nelson,The Scientist,45,17,48,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,39,12,49,,,,
44,up,Lady Antebellum,I Run to You,50,39,48,,,,
45,down,MORGAN,Sargento de Hierro,43,1,43,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,36,48,,,,
47,up,Shania Twain,Party for Two (feat. Billy Currington),53,34,46,,,,
48,up,Jace Everett,Bad Things (Club Mix),54,14,48,,,,
49,down,Faith Hill,This Kiss,12,2,48,,,,
50,up,Sugarland,It Happens,57,42,48,,,,
51,up,Lynn Anderson,Rose Garden (Re-Recorded),58,12,45,,,,
52,down,Johnny Cash,God's Gonna Cut You Down,41,17,37,,,,
53,-,Hill Country,Evergreen,-,53,1,,,,
54,-,The Flamingos Bite,North Bridge (Edit) [feat. Ken Stringfellow],-,54,1,,,,
55,-,Vince Gill,When I Call Your Name,-,55,1,,,,
56,down,Johnny Cash,(Ghost) Riders In the Sky,46,11,46,,,,
57,up,Sam Hunt,Take Your Time,59,41,48,,,,
58,up,Johnny Cash,Redemption Song (feat. Joe Strummer),60,45,48,,,,
59,up,Taylor Swift,Teardrops On My Guitar,62,47,48,,,,
60,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),61,14,46,,,,
61,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),74,52,42,,,,
62,up,Taylor Swift,Tim Mcgraw,65,54,48,,,,
63,up,Trisha Yearwood,How Do I Live,66,53,48,,,,
64,down,Chris Stapleton,Tennessee Whiskey,55,2,48,,,,
65,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),68,57,26,,,,
66,up,Skeeter Davis,The End of the World,69,19,47,,,,
67,up,Alison Krauss,Down to the River to Pray,70,56,47,,,,
68,up,Keith Urban,Somebody Like You,73,53,47,,,,
69,up,Taylor Swift,Picture to Burn,71,53,47,,,,
70,down,Taylor Swift,Back to December (US Version),63,42,47,,,,
71,down,Dolly Parton,Jolene (Single Version),30,7,41,,,,
72,down,Dolly Parton,Jolene,36,1,47,,,,
73,down,Taylor Swift,Enchanted,67,50,46,,,,
74,down,Taylor Swift,Ours,72,58,45,,,,
75,-,Aaron Lewis,Forever,-,75,1,,,,
76,-,Ethan Jameson & Adrian Leung,Waltz in the Woods,-,76,1,,,,
77,-,Toby Keith,Good to Go to Mexico,-,77,1,,,,
78,down,diego carmelo,Una Palomita en Mi Corazon,75,59,46,,,,
79,down,diego carmelo,Baila Mujer Baila,76,60,45,,,,
80,down,diego carmelo,Palomita de Barro,77,63,45,,,,
81,down,diego carmelo,Quien Sera,78,64,43,,,,
82,down,diego carmelo,Carnavalon,79,65,40,,,,
83,-,Kenny Rogers,The Gambler,-,78,2,,,,
84,down,MORGAN,Volver (Bonus Track),47,19,41,,,,
85,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",95,34,16,,,,
86,down,Dolly Parton,9 To 5,52,9,46,,,,
87,down,Marc Cohn,Walking In Memphis,64,16,42,,,,
88,-,Taylor Swift,Come Back... Be Here,-,88,5,,,,
89,down,diego carmelo,Quiero Que Me Des Tu Amor,80,66,40,,,,
90,down,diego carmelo,Yo No Entiendo a las Mujeres,81,68,40,,,,
91,down,Faith Hill,Breathe,82,62,38,,,,
92,-,Alan Jackson,Remember When,-,33,10,,,,
93,down,Josh Turner,Your Man,92,17,18,,,,
94,-,Johnny Cash,In My Life,-,94,4,,,,
95,down,The Charlie Daniels Band,The Devil Went Down to Georgia,83,28,31,,,,
96,down,Darius Rucker,Wagon Wheel,91,55,38,,,,
97,-,Bellamy Brothers,Let Your Love Flow,-,36,2,,,,
98,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,5,,,,
99,-,テイラー・スウィフト,All Too Well,-,68,7,,,,
100,down,diego carmelo,No Quiero Perderte,84,70,33,,,,
