Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,7,,,,
2,down,Kenny Rogers,The Gambler,1,1,7,100,2020-03-22,100,2020-03-22
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,7,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Hurt,4,2,7,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,7,,,,
6,up,Jace Everett,Bad Things,6,1,6,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,7,5,7,,,,
8,up,James Morrison,You Give Me Something (Eg Version),9,2,7,,,,
9,down,Johnny Cash,The Man Comes Around,8,6,7,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,10,6,7,,,,
11,up,Shania Twain,You're Still the One,11,5,7,,,,
12,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",25,7,7,,,,
13,down,Faith Hill,This Kiss,12,2,7,,,,
14,up,Kim Carnes,Bette Davis Eyes,15,4,7,,,,
15,up,Johnny Cash,Ring of Fire,18,12,7,,,,
16,up,テイラー・スウィフト,22,16,8,7,,,,
17,up,Eleanor McEvoy,Only a Woman's Heart (Live),17,11,7,,,,
18,up,Shania Twain,That Don't Impress Me Much,20,9,7,,,,
19,down,Johnny Cash,Personal Jesus,14,7,7,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),21,9,7,,,,
21,up,Ryan Adams,Desire,22,17,7,,,,
22,down,Taylor Swift,Mean,13,5,5,,,,
23,up,Taylor Swift,Red (Demo),23,19,7,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,6,88,2020-03-22,66,2020-03-29
25,down,レディ・アンテベラム,Just a Kiss,24,17,7,,,,
26,up,Gran Banda Militar,Himno Nacional Español Oficial,27,6,7,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,31,26,6,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,28,8,6,,,,
29,down,Willie Nelson,Always On My Mind,26,7,6,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,1,6,,,,
31,up,Dolly Parton,Jolene (Single Version),58,7,5,,,,
32,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],43,30,6,,,,
33,up,Taylor Swift,Our Song,33,27,6,,,,
34,down,Kenny Rogers,Lady,32,10,7,,,,
35,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,28,6,,,,
36,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,35,8,6,,,,
37,up,Johnny Cash,Ain't No Grave,37,31,5,,,,
38,up,Willie Nelson,The Scientist,38,17,5,,,,
39,down,Faith Hill,This Kiss,29,14,7,,,,
40,down,Kenny Rogers,Coward of the County,36,12,6,,,,
41,up,Billy Ray Cyrus,Achy Breaky Heart,42,12,6,,,,
42,down,The Mavericks,Dance the Night Away,41,31,5,,,,
43,up,Johnny Cash,Ring of Fire,59,4,6,,,,
44,down,MORGAN,Sargento de Hierro,40,1,4,,,,
45,up,Jace Everett,Bad Things (Club Mix),46,14,5,,,,
46,up,Johnny Cash,One,47,14,5,,,,
47,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),48,14,5,,,,
48,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,36,5,,,,
49,up,Willie Nelson,On the Road Again,62,2,7,,,,
50,up,Sugarland,It Happens,50,42,5,,,,
51,-,Jeff Brown,Back to the Barcoo,-,51,1,,,,
52,-,George Strait,Wrapped,-,52,1,,,,
53,down,Lynn Anderson,Rose Garden (Re-Recorded),52,12,5,,,,
54,up,Johnny Cash with Bob Dylan,Girl from the North Country,70,45,5,,,,
55,down,Sam Hunt,Take Your Time,54,41,5,,,,
56,down,Johnny Cash,Redemption Song (feat. Joe Strummer),55,45,5,,,,
57,up,Dolly Parton,Jolene,76,1,4,,,,
58,down,Taylor Swift,Teardrops On My Guitar,56,47,5,,,,
59,down,Taylor Swift,Back to December (US Version),57,42,4,,,,
60,up,Dolly Parton,9 To 5,60,9,3,,,,
61,up,バンド・ペリー,If I Die Young (Pop Version),65,26,4,,,,
62,down,Taylor Swift,Tim Mcgraw,61,54,5,,,,
63,up,Trisha Yearwood,How Do I Live,66,53,5,,,,
64,up,Taylor Swift,Enchanted,71,50,4,,,,
65,up,Keith Urban,Somebody Like You,73,53,4,,,,
66,up,Taylor Swift,Picture to Burn,74,53,4,,,,
67,up,Darius Rucker,Wagon Wheel,75,55,4,,,,
68,up,Skeeter Davis,The End of the World,79,19,4,,,,
69,up,Alison Krauss,Down to the River to Pray,96,56,4,,,,
70,up,Taylor Swift,Ours,80,58,3,,,,
71,down,Chris Stapleton,Tennessee Whiskey,64,2,5,,,,
72,up,diego carmelo,Una Palomita en Mi Corazon,81,59,4,,,,
73,up,diego carmelo,Baila Mujer Baila,85,60,3,,,,
74,up,diego carmelo,Palomita de Barro,86,63,3,,,,
75,down,Lady Antebellum,I Run to You,44,39,5,,,,
76,up,diego carmelo,Quien Sera,87,64,3,,,,
77,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),88,52,4,,,,
78,up,diego carmelo,Carnavalon,92,65,3,,,,
79,down,MORGAN,Volver (Bonus Track),45,19,5,,,,
80,-,"Mary Chapin Carpenter, Sheryl Crow & Emmylou Harris",Flesh and Blood,-,80,1,,,,
81,-,Luke Bryan,You Look Like Rain,-,81,1,,,,
82,down,Shania Twain,Party for Two (feat. Billy Currington),77,34,5,,,,
83,-,Alison Krauss & Union Station,When You Say Nothing At All,-,61,2,,,,
84,up,diego carmelo,Quiero Que Me Des Tu Amor,94,66,3,,,,
85,up,diego carmelo,Yo No Entiendo a las Mujeres,97,68,3,,,,
86,down,Johnny Cash,(Ghost) Riders In the Sky,53,11,4,,,,
87,down,Taylor Swift,Back to December,51,29,3,,,,
88,-,Taylor Swift,Come Back... Be Here,-,88,2,,,,
89,-,MORGAN,Another Road (Gettin' Ready),-,78,2,,,,
90,up,Solomon Burke,Cry to Me,90,22,3,,,,
91,down,Johnny Cash,God's Gonna Cut You Down,78,17,4,,,,
92,down,Taylor Swift,Speak Now,63,47,3,,,,
93,up,Faith Hill,Breathe,98,62,3,,,,
94,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),99,34,2,,,,
95,-,Whitney Rose,You Don't Own Me,-,95,1,,,,
96,-,Uncle Kracker,Follow Me,-,89,1,,,,
97,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,5,21,2019-10-06,9,2019-10-13
98,-,Johnny Cash,In My Life,-,94,1,,,,
99,up,diego carmelo,No Quiero Perderte,100,70,3,,,,
100,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,28,2,,,,
