Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,187,7,2019-10-06,7,2019-10-06
2,up,MORGAN,Sargento de Hierro,3,1,200,,,,
3,up,Faith Hill,This Kiss,4,2,208,,,,
4,up,Johnny Cash,Ring of Fire,6,4,196,,,,
5,down,Lady Antebellum,Need You Now,1,1,214,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,202,88,2020-03-22,66,2020-03-29
7,up,Kim Carnes,Bette Davis Eyes,7,4,206,,,,
8,up,Gran Banda Militar,Himno Nacional Español Oficial,11,6,202,,,,
9,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,10,8,202,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),13,3,88,18,2021-02-21,18,2021-02-21
11,up,Willie Nelson,Always On My Mind,12,7,205,,,,
12,up,Kenny Rogers,The Gambler,15,1,202,100,2020-03-22,100,2020-03-22
13,up,Billy Swan,I Can Help,17,10,135,,,,
14,up,Johnny Cash,Hurt,16,2,204,,,,
15,up,Johnny Cash,(Ghost) Riders In the Sky,19,11,201,,,,
16,up,Dolly Parton,Jolene,18,1,205,,,,
17,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,14,197,,,,
18,up,Lynn Anderson,Rose Garden (Re-Recorded),20,12,202,,,,
19,up,Jace Everett,Bad Things (Club Mix),21,14,212,,,,
20,up,Faith Hill,This Kiss,29,14,211,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,27,5,199,,,,
22,up,Elvis Presley,Always On My Mind,26,20,22,,,,
23,down,Willie Nelson,On the Road Again,8,2,203,,,,
24,up,Willie Nelson,The Scientist,24,17,212,,,,
25,up,Marc Cohn,Walking In Memphis,25,16,184,,,,
26,down,Jace Everett,Bad Things,2,1,207,,,,
27,down,Lynn Anderson,Rose Garden (Single Version),14,11,135,,,,
28,down,Chris Stapleton,Tennessee Whiskey,23,2,205,,,,
29,-,Shania Twain,You're Still the One,-,5,198,,,,
30,-,Laura Cantrell,When the Roses Bloom Again,-,30,1,,,,
31,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,31,1,,,,
32,up,Dolly Parton,Jolene (Single Version),35,7,193,,,,
33,up,Skeeter Davis,The End of the World,42,19,182,,,,
34,up,MORGAN,Volver (Bonus Track),38,19,194,,,,
35,-,Parmalee,Gonna Love You,-,35,1,,,,
36,up,Dolly Parton,9 To 5,36,9,205,,,,
37,-,Josh Turner,Your Man,-,17,100,,,,
38,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,32,,,,
