Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,104,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,103,,,,
3,up,Kenny Rogers,The Gambler,4,1,104,100,2020-03-22,100,2020-03-22
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,104,,,,
5,up,Johnny Cash,Hurt,5,2,104,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,97,7,2019-10-06,7,2019-10-06
7,up,Jace Everett,Bad Things,8,1,97,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,9,5,104,,,,
9,up,Shania Twain,You're Still the One,10,5,104,,,,
10,down,James Morrison,You Give Me Something (Eg Version),7,2,104,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,11,6,104,,,,
12,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",14,7,104,,,,
13,up,Faith Hill,This Kiss,15,2,101,,,,
14,down,MORGAN,Sargento de Hierro,12,1,94,,,,
15,up,Johnny Cash,Ring of Fire,17,4,93,,,,
16,up,Johnny Cash,Personal Jesus,24,7,104,,,,
17,down,テイラー・スウィフト,22,16,8,104,,,,
18,up,Eleanor McEvoy,Only a Woman's Heart (Live),18,11,104,,,,
19,up,Johnny Cash,Ring of Fire,19,12,104,,,,
20,up,Shania Twain,That Don't Impress Me Much,20,9,104,,,,
21,up,Willie Nelson,On the Road Again,22,2,96,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),21,9,104,,,,
23,up,Ryan Adams,Desire,32,17,104,,,,
24,up,Faith Hill,This Kiss,31,14,104,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,34,17,84,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,93,88,2020-03-22,66,2020-03-29
27,down,Taylor Swift,Red (Demo),26,19,104,,,,
28,up,Gran Banda Militar,Himno Nacional Español Oficial,28,6,98,,,,
29,down,Taylor Swift,Mean,23,5,102,,,,
30,down,LeAnn Rimes,Can't Fight the Moonlight,27,8,98,,,,
31,down,Willie Nelson,Always On My Mind,29,7,97,,,,
32,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,30,8,96,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,26,103,,,,
34,down,Johnny Cash,The Man Comes Around,13,6,104,,,,
35,up,Taylor Swift,Our Song,35,27,103,,,,
36,up,Dolly Parton,Jolene,36,1,97,,,,
37,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],37,30,103,,,,
38,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,28,103,,,,
39,up,Lynn Anderson,Rose Garden (Single Version),40,11,27,,,,
40,down,Billy Ray Cyrus,Achy Breaky Heart,39,12,103,,,,
41,up,MORGAN,Volver (Bonus Track),43,19,92,,,,
42,down,Johnny Cash,Ain't No Grave,41,31,102,,,,
43,down,The Mavericks,Dance the Night Away,42,31,102,,,,
44,up,Chris Stapleton,Tennessee Whiskey,46,2,102,,,,
45,up,Willie Nelson,The Scientist,45,17,102,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,36,102,,,,
47,up,The Band Perry,If I Die Young,47,42,57,,,,
48,up,Lady Antebellum,I Run to You,60,39,102,,,,
49,up,Dolly Parton,9 To 5,55,9,98,,,,
50,down,Billy Swan,I Can Help,48,10,29,,,,
51,-,Miranda Lambert,If I Was a Cowboy,-,51,1,,,,
52,-,The Statler Brothers,I'll Go To My Grave Loving You,-,52,1,,,,
53,-,The Jerry Douglas Band,What If,-,53,1,,,,
54,-,RaeLynn,Made For Me To Love (Demo),-,54,1,,,,
55,-,Jimmy Ryan & Hayride,Love Vigilantes,-,55,1,,,,
56,down,Johnny Cash,One,49,14,102,,,,
57,up,Shania Twain,Party for Two (feat. Billy Currington),69,34,97,,,,
58,down,Jace Everett,Bad Things (Club Mix),50,14,102,,,,
59,up,Sugarland,It Happens,72,42,102,,,,
60,down,Lynn Anderson,Rose Garden (Re-Recorded),54,12,95,,,,
61,down,Johnny Cash,(Ghost) Riders In the Sky,56,11,97,,,,
62,up,Josh Turner,Your Man,73,17,40,,,,
63,down,Sam Hunt,Take Your Time,57,41,102,,,,
64,down,Johnny Cash,Redemption Song (feat. Joe Strummer),58,45,102,,,,
65,down,Taylor Swift,Back to December (US Version),59,42,101,,,,
66,down,Marc Cohn,Walking In Memphis,64,16,90,,,,
67,down,Taylor Swift,Teardrops On My Guitar,61,47,102,,,,
68,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),62,14,92,,,,
69,down,Taylor Swift,Tim Mcgraw,63,54,102,,,,
70,down,Darius Rucker,Wagon Wheel,65,55,79,,,,
71,down,Skeeter Davis,The End of the World,66,19,96,,,,
72,down,Taylor Swift,Enchanted,67,50,100,,,,
73,down,Alison Krauss,Down to the River to Pray,68,56,101,,,,
74,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),70,57,80,,,,
75,-,Dolly Parton,Jolene (Single Version),-,7,87,,,,
76,-,Rascal Flatts,Forever,-,76,1,,,,
77,down,Keith Urban,Somebody Like You,76,53,100,,,,
78,down,Trisha Yearwood,How Do I Live,71,53,102,,,,
79,down,Taylor Swift,Picture to Burn,77,53,100,,,,
80,down,Taylor Swift,Back to December,74,29,90,,,,
81,down,Taylor Swift,Speak Now,75,47,40,,,,
82,-,テイラー・スウィフト,All Too Well,-,68,15,,,,
83,-,Taylor Swift,Ours,-,58,96,,,,
