Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,97,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,96,,,,
3,up,Kenny Rogers,The Gambler,4,1,97,100,2020-03-22,100,2020-03-22
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,97,,,,
5,up,James Morrison,You Give Me Something (Eg Version),5,2,97,,,,
6,up,Jace Everett,Bad Things,6,1,90,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,7,5,97,,,,
8,up,Johnny Cash,Hurt,15,2,97,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,9,6,97,,,,
10,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",23,7,97,,,,
11,down,Faith Hill,This Kiss,10,2,94,,,,
12,down,Johnny Cash,The Man Comes Around,8,6,97,,,,
13,down,Shania Twain,You're Still the One,12,5,97,,,,
14,up,Johnny Cash,Ring of Fire,14,4,86,,,,
15,down,Kim Carnes,Bette Davis Eyes,13,4,94,,,,
16,up,テイラー・スウィフト,22,25,8,97,,,,
17,down,Eleanor McEvoy,Only a Woman's Heart (Live),16,11,97,,,,
18,up,Johnny Cash,Ring of Fire,18,12,97,,,,
19,down,Shania Twain,That Don't Impress Me Much,17,9,97,,,,
20,up,Willie Nelson,On the Road Again,20,2,89,,,,
21,up,Ryan Adams,Desire,21,17,97,,,,
22,up,Johnny Cash,Personal Jesus,28,7,97,,,,
23,down,Taylor Swift,Mean,11,5,95,,,,
24,up,Faith Hill,This Kiss,24,14,97,,,,
25,up,Taylor Swift,Red (Demo),26,19,97,,,,
26,up,Gran Banda Militar,Himno Nacional Español Oficial,55,6,91,,,,
27,up,Dolly Parton,Jolene (Single Version),27,7,81,,,,
28,up,Willie Nelson,Always On My Mind,29,7,90,,,,
29,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,30,8,89,,,,
30,up,Taylor Swift,Our Song,32,27,96,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,30,96,,,,
32,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,28,96,,,,
33,up,Lynn Anderson,Rose Garden (Single Version),33,11,20,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,31,26,96,,,,
35,up,MORGAN,Volver (Bonus Track),44,19,85,,,,
36,up,Chris Stapleton,Tennessee Whiskey,41,2,95,,,,
37,up,Johnny Cash,Ain't No Grave,37,31,95,,,,
38,down,Johnny Cash,I Walk the Line (Re-Recorded),19,9,97,,,,
39,up,Billy Ray Cyrus,Achy Breaky Heart,39,12,96,,,,
40,down,MORGAN,Sargento de Hierro,35,1,89,,,,
41,up,The Mavericks,Dance the Night Away,42,31,95,,,,
42,up,Billy Swan,I Can Help,47,10,22,,,,
43,up,Willie Nelson,The Scientist,43,17,95,,,,
44,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),61,14,85,,,,
45,down,Zac Brown Band,Chicken Fried,40,36,26,,,,
46,up,Johnny Cash,God's Gonna Cut You Down,93,17,78,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,36,95,,,,
48,up,Shania Twain,Party for Two (feat. Billy Currington),98,34,90,,,,
49,down,Lady Antebellum,I Run to You,46,39,95,,,,
50,down,Johnny Cash,One,36,14,95,,,,
51,down,Dolly Parton,9 To 5,50,9,91,,,,
52,down,Jace Everett,Bad Things (Club Mix),49,14,95,,,,
53,-,Brett Young,Ain't Too Proud To Beg,-,53,1,,,,
54,-,Riley Roth,Stranger,-,54,1,,,,
55,-,Allan Wachs,Mountain Roads,-,55,1,,,,
56,down,Sugarland,It Happens,51,42,95,,,,
57,up,Lynn Anderson,Rose Garden (Re-Recorded),75,12,88,,,,
58,down,Sam Hunt,Take Your Time,54,41,95,,,,
59,down,Johnny Cash,(Ghost) Riders In the Sky,56,11,90,,,,
60,down,Johnny Cash,Redemption Song (feat. Joe Strummer),57,45,95,,,,
61,down,Taylor Swift,Back to December (US Version),59,42,94,,,,
62,down,Taylor Swift,Teardrops On My Guitar,60,47,95,,,,
63,up,Keith Urban,Somebody Like You,73,53,94,,,,
64,down,Trisha Yearwood,How Do I Live,62,53,95,,,,
65,down,Taylor Swift,Tim Mcgraw,64,54,95,,,,
66,down,Skeeter Davis,The End of the World,65,19,90,,,,
67,up,Alison Krauss,Down to the River to Pray,67,56,94,,,,
68,down,Taylor Swift,Enchanted,66,50,93,,,,
69,down,Taylor Swift,Back to December,48,29,84,,,,
70,up,The Band Perry,If I Die Young,86,42,50,,,,
71,-,Dustin Lynch,She Cranks My Tractor,-,71,1,,,,
72,-,Eilen Jewell,Beat the Drum,-,72,1,,,,
73,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),68,57,73,,,,
74,-,Marc Cohn,Walking In Memphis,-,16,83,,,,
75,down,Taylor Swift,Speak Now,71,47,36,,,,
76,up,Shania Twain,From This Moment On (feat. Bryan White),81,54,72,,,,
77,down,Taylor Swift,Picture to Burn,74,53,94,,,,
78,down,バンド・ペリー,If I Die Young (Pop Version),58,26,75,,,,
79,-,Brett Young,In Case You Didn't Know,-,35,2,,,,
80,-,Morgan,River,-,22,1,,,,
81,-,Johnny Cash,You Are My Sunshine,-,81,12,,,,
82,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,91,7,2019-10-06,7,2019-10-06
83,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,25,21,2019-10-06,9,2019-10-13
