Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,113,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,112,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,113,,,,
4,down,Kenny Rogers,The Gambler,3,1,113,100,2020-03-22,100,2020-03-22
5,up,Johnny Cash,Hurt,5,2,113,,,,
6,up,James Morrison,You Give Me Something (Eg Version),6,2,113,,,,
7,up,Jace Everett,Bad Things,7,1,106,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,5,113,,,,
9,up,Johnny Cash,The Man Comes Around,13,6,113,,,,
10,up,Shania Twain,You're Still the One,10,5,113,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,9,6,112,,,,
12,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",12,7,113,,,,
13,up,MORGAN,Sargento de Hierro,27,1,103,,,,
14,up,Faith Hill,This Kiss,14,2,110,,,,
15,up,Kim Carnes,Bette Davis Eyes,16,4,108,,,,
16,down,Taylor Swift,Mean,11,5,111,,,,
17,down,Johnny Cash,Personal Jesus,15,7,113,,,,
18,down,テイラー・スウィフト,22,17,8,113,,,,
19,up,Eleanor McEvoy,Only a Woman's Heart (Live),19,11,113,,,,
20,down,Johnny Cash,Ring of Fire,18,12,113,,,,
21,down,Shania Twain,That Don't Impress Me Much,20,9,113,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),21,9,113,,,,
23,up,Ryan Adams,Desire,36,17,113,,,,
24,down,Willie Nelson,On the Road Again,22,2,105,,,,
25,down,Johnny Cash,God's Gonna Cut You Down,23,17,90,,,,
26,down,Faith Hill,This Kiss,24,14,113,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,102,88,2020-03-22,66,2020-03-29
28,down,Taylor Swift,Red (Demo),26,19,113,,,,
29,down,Gran Banda Militar,Himno Nacional Español Oficial,28,6,107,,,,
30,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,32,8,104,,,,
31,down,Willie Nelson,Always On My Mind,30,7,106,,,,
32,down,LeAnn Rimes,Can't Fight the Moonlight,31,8,104,,,,
33,down,Dolly Parton,Jolene (Single Version),29,7,96,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,26,112,,,,
35,-,Johnny Cash,Ring of Fire,-,4,101,,,,
36,down,Taylor Swift,Our Song,35,27,112,,,,
37,up,Dolly Parton,Jolene,37,1,105,,,,
38,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,30,112,,,,
39,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,28,112,,,,
40,up,The Mavericks,Dance the Night Away,48,31,111,,,,
41,up,Johnny Cash,One,57,14,111,,,,
42,up,Lynn Anderson,Rose Garden (Single Version),42,11,36,,,,
43,up,Billy Ray Cyrus,Achy Breaky Heart,45,12,112,,,,
44,down,Chris Stapleton,Tennessee Whiskey,41,2,111,,,,
45,up,Johnny Cash,Ain't No Grave,46,31,111,,,,
46,up,Shania Twain,Party for Two (feat. Billy Currington),73,34,106,,,,
47,up,MORGAN,Volver (Bonus Track),49,19,101,,,,
48,down,Lady Antebellum,I Run to You,47,39,111,,,,
49,up,Zac Brown Band,Chicken Fried,50,36,37,,,,
50,up,Willie Nelson,The Scientist,51,17,111,,,,
51,-,Ken Scott,The Jones Days,-,51,1,,,,
52,-,Dean Brody,Soggy Bottom Summer (feat. Alan Doyle),-,52,1,,,,
53,-,The Steel Woods,Blind Lover,-,53,1,,,,
54,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,36,111,,,,
55,down,The Band Perry,If I Die Young,54,42,63,,,,
56,down,Billy Swan,I Can Help,55,10,38,,,,
57,up,Sam Hunt,Take Your Time,63,41,111,,,,
58,down,Sugarland,It Happens,56,42,111,,,,
59,down,Jace Everett,Bad Things (Club Mix),58,14,111,,,,
60,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),52,14,101,,,,
61,down,Lynn Anderson,Rose Garden (Re-Recorded),60,12,104,,,,
62,up,Dolly Parton,9 To 5,62,9,106,,,,
63,down,Taylor Swift,Back to December,40,29,96,,,,
64,up,Taylor Swift,Back to December (US Version),64,42,110,,,,
65,down,Johnny Cash,Redemption Song (feat. Joe Strummer),59,45,111,,,,
66,down,Taylor Swift,Teardrops On My Guitar,65,47,111,,,,
67,down,Trisha Yearwood,How Do I Live,66,53,111,,,,
68,down,Marc Cohn,Walking In Memphis,67,16,96,,,,
69,down,Johnny Cash,(Ghost) Riders In the Sky,61,11,105,,,,
70,-,RASCAL FLATTS,Rewind,-,70,1,,,,
71,-,Faith Hill,Breathe,-,62,81,,,,
72,-,Rascal Flatts,Changed (Radio Edit),-,72,1,,,,
73,-,Zac Brown Band,The Woods,-,73,1,,,,
74,up,Taylor Swift,Love Story (Taylor's Version),77,3,28,18,2021-02-21,18,2021-02-21
75,down,Josh Turner,Your Man,71,17,46,,,,
76,down,Taylor Swift,Tim Mcgraw,68,54,111,,,,
77,-,Lady Antebellum,American Honey,-,75,24,,,,
78,down,Skeeter Davis,The End of the World,69,19,105,,,,
79,-,Taylor Swift,Speak Now,-,47,42,,,,
80,-,Alison Krauss,Down to the River to Pray,-,56,109,,,,
81,-,Kacey Musgraves,Merry Go 'Round,-,81,1,,,,
