Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,164,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,162,,,,
3,up,Kenny Rogers,The Gambler,3,1,164,100,2020-03-22,100,2020-03-22
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,163,,,,
5,up,James Morrison,You Give Me Something (Eg Version),6,2,163,,,,
6,down,Johnny Cash,Hurt,5,2,164,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,145,7,2019-10-06,7,2019-10-06
8,up,Shania Twain,Man! I Feel Like a Woman!,8,5,163,,,,
9,up,Jace Everett,Bad Things,9,1,157,,,,
10,up,Johnny Cash,The Man Comes Around,10,6,163,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,11,6,161,,,,
12,up,Shania Twain,You're Still the One,16,5,163,,,,
13,up,Faith Hill,This Kiss,13,2,159,,,,
14,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",12,7,163,,,,
15,down,Johnny Cash,Personal Jesus,14,7,163,,,,
16,up,Johnny Cash,Ring of Fire,17,4,151,,,,
17,down,Kim Carnes,Bette Davis Eyes,15,4,159,,,,
18,up,MORGAN,Sargento de Hierro,20,1,154,,,,
19,down,テイラー・スウィフト,22,18,8,163,,,,
20,down,Eleanor McEvoy,Only a Woman's Heart (Live),19,11,162,,,,
21,up,Shania Twain,That Don't Impress Me Much,22,9,163,,,,
22,down,Johnny Cash,Ring of Fire,21,12,162,,,,
23,up,Willie Nelson,On the Road Again,24,2,156,,,,
24,down,Ryan Adams,Desire,23,17,163,,,,
25,up,Faith Hill,This Kiss,27,14,164,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,152,88,2020-03-22,66,2020-03-29
27,up,Taylor Swift,Mean,33,5,161,,,,
28,up,Taylor Swift,Red (Demo),29,19,163,,,,
29,up,Gran Banda Militar,Himno Nacional Español Oficial,34,6,156,,,,
30,up,Willie Nelson,Always On My Mind,32,7,157,,,,
31,down,Johnny Cash,I Walk the Line (Re-Recorded),25,9,162,,,,
32,up,Dolly Parton,Jolene (Single Version),61,7,145,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight,30,8,152,,,,
34,up,Chris Stapleton,Tennessee Whiskey,40,2,161,,,,
35,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,35,8,153,,,,
36,up,Dolly Parton,Jolene,38,1,155,,,,
37,down,John Denver,"Take Me Home, Country Roads (Original Version)",31,24,37,,,,
38,down,バンド・ペリー,If I Die Young (Pop Version),36,26,118,,,,
39,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,37,26,162,,,,
40,up,Billy Ray Cyrus,Achy Breaky Heart,43,12,161,,,,
41,down,Johnny Cash,God's Gonna Cut You Down,26,17,133,,,,
42,down,Taylor Swift,Our Song,41,27,161,,,,
43,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],42,30,162,,,,
44,down,Lynn Anderson,Rose Garden (Single Version),39,11,87,,,,
45,up,The Mavericks,Dance the Night Away,45,31,160,,,,
46,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",44,28,161,,,,
47,up,MORGAN,Volver (Bonus Track),47,19,146,,,,
48,down,Shania Twain,Party for Two (feat. Billy Currington),46,34,156,,,,
49,down,Johnny Cash,Ain't No Grave,48,31,161,,,,
50,down,Willie Nelson,The Scientist,49,17,162,,,,
51,up,Billy Swan,I Can Help,52,10,88,,,,
52,up,Dolly Parton,9 To 5,54,9,156,,,,
53,-,Ray Fulcher,Anything Like You Dance,-,53,1,,,,
54,-,HARDY & Lainey Wilson,wait in the truck,-,54,1,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,36,161,,,,
56,down,Lady Antebellum,I Run to You,53,39,161,,,,
57,down,Sugarland,It Happens,56,42,160,,,,
58,down,Lynn Anderson,Rose Garden (Re-Recorded),57,12,152,,,,
59,up,Jace Everett,Bad Things (Club Mix),59,14,162,,,,
60,up,Johnny Cash,(Ghost) Riders In the Sky,60,11,155,,,,
61,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),62,14,148,,,,
62,up,Johnny Cash,Redemption Song (feat. Joe Strummer),63,45,161,,,,
63,up,Sam Hunt,Take Your Time,64,41,160,,,,
64,up,Taylor Swift,Back to December (US Version),65,42,158,,,,
65,up,Taylor Swift,Teardrops On My Guitar,66,47,160,,,,
66,down,Johnny Cash,One,55,14,161,,,,
67,-,Marc Cohn,Walking In Memphis,-,16,137,,,,
68,down,Darius Rucker,Wagon Wheel,67,55,128,,,,
69,down,Josh Turner,Your Man,58,17,74,,,,
70,up,Taylor Swift,Back to December,74,29,141,,,,
71,-,Ian Tyson,Charles Goodnight's Grave,-,71,1,,,,
72,down,Skeeter Davis,The End of the World,68,19,149,,,,
73,-,Morgan Wallen,One Thing At A Time,-,29,1,,,,
74,-,Jimmie Allen,Down Home,-,51,2,,,,
75,up,Taylor Swift,Speak Now,75,47,86,,,,
76,-,Brett Young,In Case You Didn't Know,-,35,5,,,,
77,down,Trisha Yearwood,How Do I Live,72,53,155,,,,
78,down,Shania Twain,From This Moment On (feat. Bryan White),73,54,93,,,,
79,down,Taylor Swift,Tim Mcgraw,78,54,149,,,,
80,-,Taylor Swift,Enchanted,-,50,142,,,,
