Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,189,,,,
2,up,Jace Everett,Bad Things,2,1,182,,,,
3,up,MORGAN,Sargento de Hierro,4,1,177,,,,
4,up,Dolly Parton,Jolene,5,1,180,,,,
5,down,Faith Hill,This Kiss,3,2,184,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,4,182,,,,
7,up,Willie Nelson,Always On My Mind,7,7,180,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,8,8,173,,,,
9,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,9,8,177,,,,
10,up,Dolly Parton,Jolene (Single Version),10,7,168,,,,
11,up,Gran Banda Militar,Himno Nacional Español Oficial,27,6,178,,,,
12,down,Lynn Anderson,Rose Garden (Single Version),11,11,111,,,,
13,down,Kenny Rogers,The Gambler,12,1,187,100,2020-03-22,100,2020-03-22
14,up,Johnny Cash,(Ghost) Riders In the Sky,16,11,179,,,,
15,down,Dolly Parton,9 To 5,13,9,181,,,,
16,down,Lynn Anderson,Rose Garden (Re-Recorded),14,12,177,,,,
17,up,Jace Everett,Bad Things (Club Mix),17,14,187,,,,
18,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),25,14,172,,,,
19,up,Chris Stapleton,Tennessee Whiskey,28,2,185,,,,
20,down,Faith Hill,This Kiss,18,14,189,,,,
21,up,Willie Nelson,The Scientist,21,17,187,,,,
22,down,Shania Twain,You're Still the One,19,5,183,,,,
23,down,MORGAN,Volver (Bonus Track),22,19,170,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),15,3,63,18,2021-02-21,18,2021-02-21
25,up,Shania Twain,Man! I Feel Like a Woman!,40,5,178,,,,
26,up,Marc Cohn,Walking In Memphis,37,16,161,,,,
27,-,Owen Barney,Make Your Night,-,27,1,,,,
28,-,Brent Cobb,Southern Star,-,28,1,,,,
29,-,Sivuca,Ain't No Sunshine,-,29,1,,,,
30,-,Dylan Wolfe & JessLee,Remember That Song,-,30,1,,,,
31,-,Briana Adams,Not Drinkin' Tonight,-,31,1,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,177,88,2020-03-22,66,2020-03-29
33,up,Skeeter Davis,The End of the World,34,19,169,,,,
34,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,30,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,167,7,2019-10-06,7,2019-10-06
