Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,82,,,,
2,up,Kenny Rogers,The Gambler,2,1,82,100,2020-03-22,100,2020-03-22
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,82,,,,
4,up,Johnny Cash,Hurt,33,2,82,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,79,7,2019-10-06,7,2019-10-06
6,down,Jace Everett,Bad Things,5,1,75,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,22,5,82,,,,
8,up,Johnny Cash,The Man Comes Around,14,6,82,,,,
9,down,James Morrison,You Give Me Something (Eg Version),4,2,82,,,,
10,up,Taylor Swift,Mean,10,5,80,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,6,6,82,,,,
12,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",20,7,82,,,,
13,up,Faith Hill,This Kiss,24,2,79,,,,
14,down,Johnny Cash,Personal Jesus,7,7,82,,,,
15,up,Shania Twain,You're Still the One,36,5,82,,,,
16,down,Johnny Cash,Ring of Fire,9,4,73,,,,
17,down,テイラー・スウィフト,22,8,8,82,,,,
18,down,Eleanor McEvoy,Only a Woman's Heart (Live),11,11,82,,,,
19,down,Johnny Cash,Ring of Fire,12,12,82,,,,
20,down,Shania Twain,That Don't Impress Me Much,13,9,82,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,1,81,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),29,9,82,,,,
23,down,Willie Nelson,On the Road Again,21,2,76,,,,
24,up,Johnny Cash,One,34,14,80,,,,
25,down,Ryan Adams,Desire,19,17,82,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,75,88,2020-03-22,66,2020-03-29
27,down,Taylor Swift,Red (Demo),25,19,82,,,,
28,down,Gran Banda Militar,Himno Nacional Español Oficial,27,6,76,,,,
29,up,Faith Hill,This Kiss,39,14,82,,,,
30,down,Willie Nelson,Always On My Mind,28,7,75,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,26,8,80,,,,
32,down,Dolly Parton,Jolene (Single Version),31,7,66,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,26,81,,,,
34,up,Taylor Swift,Our Song,35,27,81,,,,
35,down,Dolly Parton,Jolene,18,1,76,,,,
36,down,MORGAN,Sargento de Hierro,30,1,74,,,,
37,up,Billy Ray Cyrus,Achy Breaky Heart,42,12,81,,,,
38,up,Chris Stapleton,Tennessee Whiskey,43,2,80,,,,
39,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],37,30,81,,,,
40,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,28,81,,,,
41,up,Taylor Swift,Back to December,65,29,69,,,,
42,up,Dolly Parton,I Will Always Love You,93,31,9,,,,
43,up,The Mavericks,Dance the Night Away,45,31,80,,,,
44,down,Lynn Anderson,Rose Garden (Single Version),40,11,7,,,,
45,up,Shania Twain,Party for Two (feat. Billy Currington),88,34,76,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,36,80,,,,
47,-,Mustered Courage,Kiss From a Rose,-,47,1,,,,
48,-,Kane Brown,Heaven (Acoustic),-,48,1,,,,
49,down,Willie Nelson,The Scientist,46,17,80,,,,
50,down,Johnny Cash,Ain't No Grave,41,31,80,,,,
51,down,MORGAN,Volver (Bonus Track),48,19,70,,,,
52,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,82,8,75,,,,
53,up,The Band Perry,If I Die Young,84,42,37,,,,
54,down,Lady Antebellum,I Run to You,49,39,80,,,,
55,up,Billy Swan,I Can Help,75,10,7,,,,
56,down,Jace Everett,Bad Things (Club Mix),50,14,80,,,,
57,down,Sugarland,It Happens,51,42,80,,,,
58,down,Lynn Anderson,Rose Garden (Re-Recorded),52,12,73,,,,
59,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),58,14,71,,,,
60,down,Sam Hunt,Take Your Time,54,41,80,,,,
61,down,Dolly Parton,9 To 5,55,9,76,,,,
62,up,Johnny Cash,(Ghost) Riders In the Sky,87,11,76,,,,
63,down,Johnny Cash,Redemption Song (feat. Joe Strummer),56,45,80,,,,
64,down,Taylor Swift,Back to December (US Version),57,42,79,,,,
65,up,Taylor Swift,Love Story (Taylor's Version),96,3,16,18,2021-02-21,18,2021-02-21
66,down,Taylor Swift,Teardrops On My Guitar,59,47,80,,,,
67,down,Trisha Yearwood,How Do I Live,60,53,80,,,,
68,down,Taylor Swift,Tim Mcgraw,61,54,80,,,,
69,down,Skeeter Davis,The End of the World,62,19,75,,,,
70,down,Darius Rucker,Wagon Wheel,63,55,63,,,,
71,down,Taylor Swift,Enchanted,64,50,78,,,,
72,down,Alison Krauss,Down to the River to Pray,66,56,79,,,,
73,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),68,57,58,,,,
74,down,Johnny Cash,God's Gonna Cut You Down,17,17,67,,,,
75,down,Taylor Swift,Picture to Burn,69,53,79,,,,
76,down,Keith Urban,Somebody Like You,67,53,79,,,,
77,down,Taylor Swift,Ours,70,58,77,,,,
78,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),71,52,74,,,,
79,down,diego carmelo,Una Palomita en Mi Corazon,72,59,78,,,,
80,down,Shania Twain,From This Moment On (feat. Bryan White),73,54,57,,,,
81,down,diego carmelo,Baila Mujer Baila,74,60,77,,,,
82,down,diego carmelo,Palomita de Barro,76,63,77,,,,
83,down,diego carmelo,Quien Sera,77,64,75,,,,
84,up,Solomon Burke,Cry to Me,89,22,22,,,,
85,down,diego carmelo,Carnavalon,78,65,72,,,,
86,-,Railroad Earth,Bread and Water,-,86,1,,,,
87,-,Aoife O'Donovan,Are You There,-,87,1,,,,
88,down,diego carmelo,Quiero Que Me Des Tu Amor,79,66,72,,,,
89,down,Faith Hill,Breathe,80,62,68,,,,
90,up,Marc Cohn,Walking In Memphis,92,16,71,,,,
91,down,The Charlie Daniels Band,The Devil Went Down to Georgia,81,28,58,,,,
92,down,diego carmelo,Yo No Entiendo a las Mujeres,85,68,72,,,,
93,down,diego carmelo,No Quiero Perderte,86,70,62,,,,
94,down,diego carmelo,Quiero Salir Contigo,91,73,55,,,,
95,down,diego carmelo,Mariposa Alitas de Seda,94,74,53,,,,
96,down,Kenny Rogers & Sheena Easton,We've Got Tonight,95,70,30,,,,
97,-,Shania Twain,You've Got a Way,-,76,4,,,,
98,down,Lady Antebellum,American Honey,97,75,17,,,,
99,-,Toby Keith,Don't Let the Old Man In,-,20,37,,,,
100,down,Alison Krauss & Union Station,When You Say Nothing At All,98,61,24,,,,
