Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,3,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,3,,,,
3,-,Wilson Vallehuanca,Pelota Decorada,-,3,1,,,,
4,-,Wilson Vallehuanca,Nuestros Besos,-,4,1,,,,
5,-,Wilson Vallehuanca,Libro De Amor,-,5,1,,,,
6,-,Danna Zegovia,Silueta Encantada,-,6,1,,,,
7,-,Wilson Vallehuanca,Sirena Rubia,-,7,1,,,,
8,-,Danna Zegovia,Caminito De Curvas,-,8,1,,,,
9,-,Danna Zegovia,Besitos Intimos,-,9,1,,,,
10,-,Wilson Vallehuanca,Intimos Doblados,-,10,1,,,,
11,down,Kenny Rogers,The Gambler,2,1,3,100,2020-03-22,100,2020-03-22
12,-,Wilson Vallehuanca,Rueda Colorada,-,12,1,,,,
13,-,Danna Zegovia,Antenas Largas,-,13,1,,,,
14,-,Danna Zegovia,Locura De Pasacalle,-,14,1,,,,
15,-,Wilson Vallehuanca,Rapido Corazon,-,15,1,,,,
16,-,Danna Zegovia,Relojito Rosa,-,16,1,,,,
17,-,Wilson Vallehuanca,Cupido Enano,-,17,1,,,,
18,-,Danna Zegovia,Simplemente Amigos,-,18,1,,,,
19,down,James Morrison,You Give Me Something (Eg Version),5,2,3,,,,
20,-,Danna Zegovia,Estilo Corto,-,20,1,,,,
21,-,Danna Zegovia,Lentes Magicos,-,21,1,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,6,5,3,,,,
23,down,Johnny Cash,Hurt,8,2,3,,,,
24,down,Johnny Cash,The Man Comes Around,7,6,3,,,,
25,-,Wilson Vallehuanca,Siempre Juntos,-,25,1,,,,
26,up,Rodrigo cantinflas,Tengo Esperanzas Malditas,88,26,2,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,10,6,3,,,,
28,up,Rodrigo cantinflas,Jugar Con Palomas Benditas,89,28,2,,,,
29,down,Shania Twain,You're Still the One,9,5,3,,,,
30,up,Rodrigo cantinflas,Sufrimiento Consumidos,91,30,2,,,,
31,down,Tran Son,Cạm Bẫy Tình Yêu,13,1,2,,,,
32,up,Rodrigo cantinflas,Incumpliendo Amores,92,32,2,,,,
33,up,Rodrigo cantinflas,Hombres Melancolicos,93,33,2,,,,
34,up,Rodrigo cantinflas,Diablos Benditos Perdidos,94,34,2,,,,
35,up,Rodrigo cantinflas,Reuniones Valorizadas,96,35,2,,,,
36,up,Rodrigo cantinflas,Llorando Limones,90,36,2,,,,
37,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,3,,,,
38,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,3,,,,
39,down,Faith Hill,This Kiss,12,2,3,,,,
40,-,Jace Everett,Bad Things,-,1,2,,,,
41,up,Tran Son,Dẫu Có Lỗi Lầm,46,5,2,,,,
42,down,Johnny Cash,Personal Jesus,19,7,3,,,,
43,-,Eladio Orcupuna,Dejame Respirar,-,43,1,,,,
44,up,Rodrigo cantinflas,Centavos Mojados,95,44,2,,,,
45,-,Eladio Orcupuna,Rompe mi Corazon,-,45,1,,,,
46,-,Eladio Orcupuna,Como Te Amo,-,46,1,,,,
47,-,Eladio Orcupuna,Promete Cambiar,-,43,1,,,,
48,-,Eladio Orcupuna,Celos Locos,-,46,1,,,,
49,-,Eladio Orcupuna,Ojitos Colorados,-,49,1,,,,
50,-,Eladio Orcupuna,Caminante Verdulero,-,50,1,,,,
51,-,Eladio Orcupuna,Abrázame Chelero,-,51,1,,,,
52,down,テイラー・スウィフト,22,14,8,3,,,,
53,down,Tran Son,Tình Yêu Nào Phải Trò Chơi,33,8,2,,,,
54,down,Tran Son,Nhật Ký,31,4,2,,,,
55,-,Eladio Orcupuna,Ultima Noche,-,55,1,,,,
56,down,Tran Son,Giờ Anh Hứa Để Làm Gì,36,5,2,,,,
57,up,Kim Carnes,Bette Davis Eyes,97,4,3,,,,
58,down,Johnny Cash,Ring of Fire,23,4,2,,,,
59,down,Eleanor McEvoy,Only a Woman's Heart (Live),15,11,3,,,,
60,down,Johnny Cash,Ring of Fire,16,12,3,,,,
61,down,Tran Son,Xóa,44,7,2,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",77,4,3,21,2019-10-06,9,2019-10-13
63,-,Eulalio Contreras,Contigo Corazon,-,63,1,,,,
64,-,Highwaymen,Living Legend,-,64,1,,,,
65,-,Eulalio Contreras,Caracolito Muerto,-,65,1,,,,
66,down,Tran Son,Mưa Thủy Tinh,38,1,2,,,,
67,-,Eulalio Contreras,Suplicas Infernales,-,67,1,,,,
68,-,Eulalio Contreras,Juntos Salome,-,68,1,,,,
69,-,Eulalio Contreras,Castillos Magicos,-,69,1,,,,
70,-,Eulalio Contreras,Hay Sentimientos,-,70,1,,,,
71,down,Shania Twain,That Don't Impress Me Much,18,9,3,,,,
72,-,Eulalio Contreras,Patito Leon,-,72,1,,,,
73,-,Eulalio Contreras,Amores Locos,-,73,1,,,,
74,down,Tran Son,Ngôi Sao Pha Lê,17,5,2,,,,
75,-,Eulalio Contreras,Gordo Girasol,-,75,1,,,,
76,down,Tran Son,Cây Lá Và Gió,32,9,2,,,,
77,-,Sarah Sharp & Andrea Perry,Home,-,77,1,,,,
78,down,Tran Son,Thôi Đừng Chiêm Bao,42,6,2,,,,
79,-,Josefina Chumpicoto,Arbolito Azul,-,75,1,,,,
80,down,Tran Son,Nhé Anh,34,4,2,,,,
81,down,Johnny Cash,I Walk the Line (Re-Recorded),21,9,3,,,,
82,-,Josefina Chumpicoto,Silueta Encantada,-,82,1,,,,
83,down,Ryan Adams,Desire,22,17,3,,,,
84,-,Josefina Chumpicoto,Tijera Amorosa,-,84,1,,,,
85,down,Tran Son,Ngọt Ngào,27,4,2,,,,
86,-,Josefina Chumpicoto,Super Perdón,-,86,1,,,,
87,down,Faith Hill,This Kiss,24,14,3,,,,
88,-,Josefina Chumpicoto,Jardincito del Licor,-,88,1,,,,
89,down,Kenny Rogers,Lady,30,10,3,,,,
90,-,Josefina Chumpicoto,Vuelve Papito,-,90,1,,,,
91,down,Taylor Swift,Red (Demo),26,19,3,,,,
92,-,Josefina Chumpicoto,Cinta de Amor,-,92,1,,,,
93,-,Josefina Chumpicoto,Palomita Miedosa,-,93,1,,,,
94,down,レディ・アンテベラム,Just a Kiss,29,17,3,,,,
95,-,Josefina Chumpicoto,Azucena Rosa,-,95,1,,,,
96,down,Willie Nelson,On the Road Again,86,2,3,,,,
97,down,Gran Banda Militar,Himno Nacional Español Oficial,67,6,3,,,,
98,-,Runaway June,Wild West,-,98,1,,,,
99,-,Runaway June,Lipstick,-,99,1,,,,
100,down,Dolly Parton,Jolene (Single Version),28,7,3,,,,
