Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,38,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,38,,,,
3,up,Kenny Rogers,The Gambler,4,1,38,100,2020-03-22,100,2020-03-22
4,up,Johnny Cash,Hurt,7,2,38,,,,
5,up,James Morrison,You Give Me Something (Eg Version),8,2,38,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,38,7,2019-10-06,7,2019-10-06
7,down,Jace Everett,Bad Things,6,1,34,,,,
8,up,Johnny Cash,The Man Comes Around,13,6,38,,,,
9,up,Taylor Swift,Mean,14,5,36,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,15,6,38,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,9,5,38,,,,
12,up,Faith Hill,This Kiss,12,2,37,,,,
13,down,Shania Twain,You're Still the One,10,5,38,,,,
14,down,Willie Nelson,On the Road Again,3,2,37,,,,
15,up,Johnny Cash,Personal Jesus,21,7,38,,,,
16,up,テイラー・スウィフト,22,16,8,38,,,,
17,up,Eleanor McEvoy,Only a Woman's Heart (Live),17,11,38,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,36,88,2020-03-22,66,2020-03-29
19,down,Shania Twain,That Don't Impress Me Much,18,9,38,,,,
20,up,Ryan Adams,Desire,20,17,38,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,37,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,39,17,26,,,,
23,up,Johnny Cash,One,56,14,36,,,,
24,down,Faith Hill,This Kiss,22,14,38,,,,
25,down,Taylor Swift,Red (Demo),23,19,38,,,,
26,up,Johnny Cash,Ring of Fire,31,12,38,,,,
27,down,Gran Banda Militar,Himno Nacional Español Oficial,26,6,33,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,27,8,37,,,,
29,up,Johnny Cash,I Walk the Line (Re-Recorded),35,9,38,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,28,26,37,,,,
31,down,Taylor Swift,Our Song,29,27,37,,,,
32,up,Dolly Parton,Jolene,32,1,35,,,,
33,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,28,37,,,,
34,up,Billy Ray Cyrus,Achy Breaky Heart,36,12,37,,,,
35,up,Willie Nelson,The Scientist,38,17,36,,,,
36,up,Johnny Cash,Ain't No Grave,40,31,36,,,,
37,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],41,30,37,,,,
38,up,Taylor Swift,Back to December,63,29,28,,,,
39,up,The Mavericks,Dance the Night Away,42,31,36,,,,
40,-,Johnny Cash,Ring of Fire,-,4,34,,,,
41,up,Sam Hunt,Take Your Time,43,41,36,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,36,36,,,,
43,up,MORGAN,Sargento de Hierro,45,1,31,,,,
44,down,Shania Twain,Party for Two (feat. Billy Currington),34,34,36,,,,
45,up,Jace Everett,Bad Things (Club Mix),46,14,36,,,,
46,up,Sugarland,It Happens,47,42,36,,,,
47,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,38,,,,
48,up,Lynn Anderson,Rose Garden (Re-Recorded),48,12,33,,,,
49,up,Lady Antebellum,I Run to You,57,39,36,,,,
50,down,Johnny Cash,Redemption Song (feat. Joe Strummer),49,45,36,,,,
51,-,Morgan Wallen,Cover Me Up,-,51,1,,,,
52,-,Aaron Watson,The Honky Tonk Kid (Live),-,52,1,,,,
53,-,キャサディー・ポープ,Built This House,-,53,1,,,,
54,down,Dolly Parton,9 To 5,53,9,34,,,,
55,down,Taylor Swift,Teardrops On My Guitar,54,47,36,,,,
56,down,Taylor Swift,Back to December (US Version),55,42,35,,,,
57,up,Chris Stapleton,Tennessee Whiskey,58,2,36,,,,
58,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),59,14,34,,,,
59,-,Dolly Parton,Jolene (Single Version),-,7,29,,,,
60,up,Taylor Swift,Tim Mcgraw,60,54,36,,,,
61,up,Taylor Swift,Enchanted,62,50,34,,,,
62,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),64,57,14,,,,
63,down,Trisha Yearwood,How Do I Live,61,53,36,,,,
64,up,Skeeter Davis,The End of the World,65,19,35,,,,
65,up,Alison Krauss,Down to the River to Pray,66,56,35,,,,
66,up,Keith Urban,Somebody Like You,70,53,35,,,,
67,up,Taylor Swift,Picture to Burn,71,53,35,,,,
68,-,Johnny Cash,(Ghost) Riders In the Sky,-,11,34,,,,
69,up,Taylor Swift,Ours,72,58,33,,,,
70,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),80,52,32,,,,
71,up,diego carmelo,Una Palomita en Mi Corazon,81,59,34,,,,
72,up,diego carmelo,Baila Mujer Baila,82,60,33,,,,
73,up,diego carmelo,Palomita de Barro,83,63,33,,,,
74,up,diego carmelo,Quien Sera,91,64,31,,,,
75,up,diego carmelo,Carnavalon,93,65,28,,,,
76,up,diego carmelo,Quiero Que Me Des Tu Amor,94,66,28,,,,
77,up,diego carmelo,Yo No Entiendo a las Mujeres,98,68,28,,,,
78,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,28,20,,,,
79,-,diego carmelo,No Quiero Perderte,-,70,22,,,,
80,-,diego carmelo,Quiero Salir Contigo,-,73,17,,,,
81,down,Willie Nelson,Always On My Mind,25,7,35,,,,
82,down,バンド・ペリー,If I Die Young (Pop Version),33,26,30,,,,
83,-,Cassadee Pope,Counting on the Weather,-,83,1,,,,
84,-,Wade Hayes,She Knows Me,-,84,1,,,,
85,-,Cassadee Pope,Hoodie,-,85,1,,,,
86,-,diego carmelo,Mariposa Alitas de Seda,-,74,15,,,,
87,-,Shania Twain,From This Moment On (feat. Bryan White),-,54,16,,,,
88,-,キャサディー・ポープ,Let Me Go,-,88,1,,,,
89,-,Darius Rucker,Wagon Wheel,-,55,27,,,,
90,down,MORGAN,Volver (Bonus Track),37,19,31,,,,
91,down,Marc Cohn,Walking In Memphis,68,16,31,,,,
92,down,Kim Carnes,Bette Davis Eyes,69,4,37,,,,
93,down,Taylor Swift,Speak Now,75,47,22,,,,
94,-,Karol Fuentes,No Me Enamoro,-,77,12,,,,
95,-,MORGAN,Another Road (Gettin' Ready),-,78,3,,,,
96,up,Faith Hill,Breathe,96,62,26,,,,
97,-,Karol Fuentes,Mas Dolor,-,78,9,,,,
98,down,Solomon Burke,Cry to Me,79,22,7,,,,
99,-,Karol Fuentes,Loco Por Ti,-,80,9,,,,
100,-,Karol Fuentes,No Se Puede Amar,-,81,7,,,,
