Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,134,,,,
2,up,Lady Antebellum,Need You Now,2,1,136,,,,
3,up,Kenny Rogers,The Gambler,4,1,136,100,2020-03-22,100,2020-03-22
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,135,,,,
5,up,Johnny Cash,Hurt,5,2,136,,,,
6,up,Jace Everett,Bad Things,8,1,129,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,11,5,135,,,,
8,up,Dixie Chicks,Not Ready to Make Nice,9,6,133,,,,
9,up,MORGAN,Sargento de Hierro,18,1,126,,,,
10,up,Faith Hill,This Kiss,12,2,131,,,,
11,up,Kim Carnes,Bette Davis Eyes,42,4,131,,,,
12,down,James Morrison,You Give Me Something (Eg Version),6,2,135,,,,
13,up,Johnny Cash,Ring of Fire,34,4,123,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,121,7,2019-10-06,7,2019-10-06
15,up,テイラー・スウィフト,22,15,8,135,,,,
16,up,Eleanor McEvoy,Only a Woman's Heart (Live),16,11,134,,,,
17,up,Shania Twain,You're Still the One,25,5,135,,,,
18,up,Shania Twain,That Don't Impress Me Much,19,9,135,,,,
19,down,Taylor Swift,Mean,10,5,133,,,,
20,down,Johnny Cash,The Man Comes Around,13,6,135,,,,
21,up,Willie Nelson,On the Road Again,22,2,128,,,,
22,down,Ryan Adams,Desire,21,17,135,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,23,17,108,,,,
24,up,Faith Hill,This Kiss,26,14,136,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,125,88,2020-03-22,66,2020-03-29
26,down,Johnny Cash,Ring of Fire,17,12,134,,,,
27,up,Taylor Swift,Red (Demo),28,19,135,,,,
28,up,Gran Banda Militar,Himno Nacional Español Oficial,29,6,130,,,,
29,down,Johnny Cash,I Walk the Line (Re-Recorded),20,9,134,,,,
30,up,Willie Nelson,Always On My Mind,60,7,129,,,,
31,up,Dolly Parton,Jolene (Single Version),31,7,118,,,,
32,up,LeAnn Rimes,Can't Fight the Moonlight,33,8,126,,,,
33,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,35,8,125,,,,
34,down,Johnny Cash,Personal Jesus,14,7,135,,,,
35,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,39,26,134,,,,
36,up,Taylor Swift,Our Song,36,27,133,,,,
37,up,Dolly Parton,Jolene,37,1,128,,,,
38,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,28,133,,,,
39,up,Taylor Swift,Back to December,40,29,117,,,,
40,up,Lynn Anderson,Rose Garden (Single Version),41,11,59,,,,
41,up,Billy Ray Cyrus,Achy Breaky Heart,43,12,133,,,,
42,up,Johnny Cash,Ain't No Grave,44,31,133,,,,
43,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],45,30,134,,,,
44,up,The Mavericks,Dance the Night Away,46,31,132,,,,
45,up,Willie Nelson,The Scientist,48,17,134,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,36,133,,,,
47,up,Lady Antebellum,I Run to You,50,39,133,,,,
48,up,Sugarland,It Happens,54,42,132,,,,
49,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",24,7,135,,,,
50,up,Lynn Anderson,Rose Garden (Re-Recorded),55,12,124,,,,
51,-,Taller Alturas,Por Qué Cantamos (Mario Benedetti Alberto Favero),-,51,1,,,,
52,up,Johnny Cash,One,53,14,133,,,,
53,up,Taylor Swift,Speak Now,57,47,60,,,,
54,up,Shania Twain,Party for Two (feat. Billy Currington),56,34,128,,,,
55,up,Jace Everett,Bad Things (Club Mix),58,14,134,,,,
56,up,Dolly Parton,9 To 5,59,9,128,,,,
57,up,Johnny Cash,(Ghost) Riders In the Sky,73,11,127,,,,
58,down,Chris Stapleton,Tennessee Whiskey,32,2,133,,,,
59,up,Sam Hunt,Take Your Time,61,41,132,,,,
60,up,Taylor Swift,Teardrops On My Guitar,64,47,132,,,,
61,up,Darius Rucker,Wagon Wheel,75,55,100,,,,
62,up,Skeeter Davis,The End of the World,65,19,125,,,,
63,up,Trisha Yearwood,How Do I Live,66,53,131,,,,
64,up,Taylor Swift,Tim Mcgraw,67,54,131,,,,
65,down,John Denver,"Take Me Home, Country Roads (Original Version)",30,24,9,,,,
66,up,バンド・ペリー,If I Die Young (Pop Version),72,26,93,,,,
67,down,Johnny Cash,Redemption Song (feat. Joe Strummer),63,45,133,,,,
68,up,Alison Krauss,Down to the River to Pray,78,56,130,,,,
69,down,Taylor Swift,Back to December (US Version),62,42,132,,,,
70,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,70,43,,,,
71,down,Taylor Swift,Enchanted,69,50,128,,,,
72,up,Keith Urban,Somebody Like You,79,53,122,,,,
73,down,Billy Swan,I Can Help,47,10,60,,,,
74,up,Marc Cohn,Walking In Memphis,74,16,113,,,,
75,-,Kenny Rogers,Coward of the County,-,12,30,,,,
76,up,Solomon Burke,Cry to Me,77,22,36,,,,
77,down,Josh Turner,Your Man,71,17,57,,,,
78,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,57,102,,,,
