Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Lady Antebellum,Need You Now,2,1,228,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,201,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,6,1,217,,,,
5,up,Faith Hill,This Kiss,5,2,221,,,,
6,up,Dolly Parton,Jolene,8,1,219,,,,
7,up,Johnny Cash,Ring of Fire,7,4,209,,,,
8,down,MORGAN,Sargento de Hierro,4,1,214,,,,
9,up,Kim Carnes,Bette Davis Eyes,11,4,220,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),12,3,102,18,2021-02-21,18,2021-02-21
11,up,Willie Nelson,Always On My Mind,31,7,219,,,,
12,up,Gran Banda Militar,Himno Nacional Español Oficial,13,6,216,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,14,8,204,,,,
14,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,17,8,215,,,,
15,up,Dolly Parton,Jolene (Single Version),15,7,207,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),16,11,149,,,,
17,up,Billy Swan,I Can Help,18,10,149,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,22,11,215,,,,
19,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),23,14,210,,,,
20,-,Tigirlily Gold,I Tried A Ring On,-,20,1,,,,
21,up,Lynn Anderson,Rose Garden (Re-Recorded),25,12,216,,,,
22,up,Jace Everett,Bad Things (Club Mix),27,14,226,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,24,5,213,,,,
24,down,Johnny Cash,Hurt,21,2,218,,,,
25,up,Faith Hill,This Kiss,28,14,225,,,,
26,down,Chris Stapleton,Tennessee Whiskey,19,2,214,,,,
27,up,Luke Combs,Fast Car,32,3,17,,,,
28,up,Willie Nelson,The Scientist,29,17,226,,,,
29,up,Elvis Presley,Always On My Mind,36,20,34,,,,
30,up,Marc Cohn,Walking In Memphis,30,16,198,,,,
31,up,Shania Twain,You're Still the One,33,5,210,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,216,88,2020-03-22,66,2020-03-29
33,-,Kenny Rogers,The Gambler,-,1,213,100,2020-03-22,100,2020-03-22
34,down,Willie Nelson,On the Road Again,10,2,213,,,,
35,down,Dolly Parton,9 To 5,20,9,219,,,,
36,down,MORGAN,Volver (Bonus Track),26,19,208,,,,
