Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,42,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,42,,,,
3,up,Johnny Cash,Hurt,4,2,42,,,,
4,down,Kenny Rogers,The Gambler,2,1,42,100,2020-03-22,100,2020-03-22
5,up,James Morrison,You Give Me Something (Eg Version),9,2,42,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,42,7,2019-10-06,7,2019-10-06
7,up,Shania Twain,Man! I Feel Like a Woman!,7,5,42,,,,
8,down,Jace Everett,Bad Things,6,1,38,,,,
9,down,Taylor Swift,Mean,8,5,40,,,,
10,up,Johnny Cash,The Man Comes Around,10,6,42,,,,
11,up,Shania Twain,You're Still the One,11,5,42,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,12,6,42,,,,
13,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",23,7,42,,,,
14,down,Kim Carnes,Bette Davis Eyes,13,4,41,,,,
15,down,Johnny Cash,Personal Jesus,14,7,42,,,,
16,up,Johnny Cash,Ring of Fire,18,12,42,,,,
17,down,テイラー・スウィフト,22,15,8,42,,,,
18,down,Eleanor McEvoy,Only a Woman's Heart (Live),16,11,42,,,,
19,down,Johnny Cash,One,17,14,40,,,,
20,down,Shania Twain,That Don't Impress Me Much,19,9,42,,,,
21,down,Johnny Cash,I Walk the Line (Re-Recorded),20,9,42,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,1,41,,,,
23,up,Ryan Adams,Desire,32,17,42,,,,
24,up,Faith Hill,This Kiss,24,14,42,,,,
25,down,Willie Nelson,On the Road Again,22,2,41,,,,
26,up,Taylor Swift,Red (Demo),26,19,42,,,,
27,down,Dolly Parton,Jolene (Single Version),25,7,33,,,,
28,down,Gran Banda Militar,Himno Nacional Español Oficial,27,6,37,,,,
29,up,Willie Nelson,Always On My Mind,76,7,37,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,30,8,41,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,31,26,41,,,,
32,down,Dolly Parton,Jolene,28,1,39,,,,
33,up,Taylor Swift,Our Song,33,27,41,,,,
34,-,Johnny Cash,God's Gonna Cut You Down,-,17,29,,,,
35,up,MORGAN,Volver (Bonus Track),40,19,33,,,,
36,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,28,41,,,,
37,down,Taylor Swift,Back to December,35,29,32,,,,
38,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],37,30,41,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,36,12,41,,,,
40,down,Johnny Cash,Ain't No Grave,38,31,40,,,,
41,down,Willie Nelson,The Scientist,39,17,40,,,,
42,down,MORGAN,Sargento de Hierro,29,1,35,,,,
43,down,The Mavericks,Dance the Night Away,41,31,40,,,,
44,-,Coversph,Through the Years (Instrumental) [Piano Instrumental],-,44,1,,,,
45,-,Rob Mayes,Marshalls Sticker (Songs from the Sofa: A Quarantine Project),-,45,1,,,,
46,-,Nathan Carter,Sarah Jane,-,46,1,,,,
47,-,Reba McEntire,I'm a Survivor,-,47,1,,,,
48,up,Lady Antebellum,I Run to You,69,39,40,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,36,40,,,,
50,down,Dolly Parton,9 To 5,47,9,38,,,,
51,down,Jace Everett,Bad Things (Club Mix),43,14,40,,,,
52,down,Sugarland,It Happens,44,42,40,,,,
53,down,Lynn Anderson,Rose Garden (Re-Recorded),45,12,37,,,,
54,down,Sam Hunt,Take Your Time,48,41,40,,,,
55,down,Johnny Cash,Redemption Song (feat. Joe Strummer),49,45,40,,,,
56,down,Taylor Swift,Teardrops On My Guitar,53,47,40,,,,
57,up,Trisha Yearwood,How Do I Live,58,53,40,,,,
58,down,Taylor Swift,Back to December (US Version),54,42,39,,,,
59,down,Johnny Cash,(Ghost) Riders In the Sky,55,11,38,,,,
60,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),85,14,38,,,,
61,down,Taylor Swift,Tim Mcgraw,57,54,40,,,,
62,down,Taylor Swift,Enchanted,59,50,38,,,,
63,down,Darius Rucker,Wagon Wheel,62,55,31,,,,
64,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),61,57,18,,,,
65,down,Skeeter Davis,The End of the World,63,19,39,,,,
66,down,Marc Cohn,Walking In Memphis,64,16,35,,,,
67,down,Alison Krauss,Down to the River to Pray,65,56,39,,,,
68,down,Keith Urban,Somebody Like You,66,53,39,,,,
69,up,Taylor Swift,Picture to Burn,75,53,39,,,,
70,down,Taylor Swift,Ours,67,58,37,,,,
71,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),68,52,36,,,,
72,down,diego carmelo,Una Palomita en Mi Corazon,70,59,38,,,,
73,down,diego carmelo,Baila Mujer Baila,71,60,37,,,,
74,down,diego carmelo,Palomita de Barro,72,63,37,,,,
75,down,diego carmelo,Quien Sera,73,64,35,,,,
76,up,diego carmelo,Carnavalon,78,65,32,,,,
77,up,diego carmelo,Quiero Que Me Des Tu Amor,79,66,32,,,,
78,up,diego carmelo,Yo No Entiendo a las Mujeres,81,68,32,,,,
79,up,Faith Hill,Breathe,87,62,30,,,,
80,up,The Charlie Daniels Band,The Devil Went Down to Georgia,88,28,24,,,,
81,down,Chris Stapleton,Tennessee Whiskey,80,2,40,,,,
82,up,diego carmelo,No Quiero Perderte,89,70,26,,,,
83,-,Rob Mayes,Avalon (Songs from the Sofa: A Quarantine Project),-,83,1,,,,
84,-,Rob Mayes,My Heart Is Bleeding (with Eugene Edwards),-,84,1,,,,
85,-,Steve ‘n’ Seagulls,Thunderstruck,-,37,3,,,,
86,up,diego carmelo,Quiero Salir Contigo,90,73,21,,,,
87,up,バンド・ペリー,If I Die Young (Pop Version),92,26,32,,,,
88,down,Kenny Rogers & Sheena Easton,We've Got Tonight,86,70,4,,,,
89,up,diego carmelo,Mariposa Alitas de Seda,91,74,19,,,,
90,up,The Band Perry,If I Die Young,93,42,15,,,,
91,up,Shania Twain,From This Moment On (feat. Bryan White),98,54,20,,,,
92,up,Toby Keith,Don't Let the Old Man In,95,20,20,,,,
93,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,77,1,,,,
94,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,77,8,35,,,,
95,-,Josh Turner,Your Man,-,17,15,,,,
96,-,Dolly Parton,I Will Always Love You,-,31,5,,,,
97,up,Karol Fuentes,No Me Enamoro,99,77,16,,,,
98,up,Karol Fuentes,Mas Dolor,100,78,12,,,,
99,-,Karol Fuentes,Loco Por Ti,-,80,11,,,,
100,-,Karol Fuentes,No Se Puede Amar,-,81,9,,,,
