Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,95,,,,
2,up,Kenny Rogers,The Gambler,3,1,95,100,2020-03-22,100,2020-03-22
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,95,,,,
4,up,Johnny Cash,Hurt,4,2,95,,,,
5,up,James Morrison,You Give Me Something (Eg Version),5,2,95,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,7,5,95,,,,
7,up,Johnny Cash,The Man Comes Around,8,6,95,,,,
8,down,Jace Everett,Bad Things,6,1,88,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,11,6,95,,,,
10,up,Faith Hill,This Kiss,13,2,92,,,,
11,up,Johnny Cash,Personal Jesus,14,7,95,,,,
12,down,Shania Twain,You're Still the One,9,5,95,,,,
13,up,Johnny Cash,Ring of Fire,17,4,84,,,,
14,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,89,7,2019-10-06,7,2019-10-06
15,up,Eleanor McEvoy,Only a Woman's Heart (Live),20,11,95,,,,
16,up,Johnny Cash,Ring of Fire,18,12,95,,,,
17,up,Shania Twain,That Don't Impress Me Much,21,9,95,,,,
18,up,Johnny Cash,I Walk the Line (Re-Recorded),22,9,95,,,,
19,down,Taylor Swift,Mean,10,5,93,,,,
20,down,Kim Carnes,Bette Davis Eyes,15,4,92,,,,
21,up,Faith Hill,This Kiss,24,14,95,,,,
22,up,Johnny Cash,One,26,14,93,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,86,88,2020-03-22,66,2020-03-29
24,up,Taylor Swift,Red (Demo),29,19,95,,,,
25,up,Willie Nelson,Always On My Mind,31,7,88,,,,
26,up,LeAnn Rimes,Can't Fight the Moonlight,33,8,90,,,,
27,down,MORGAN,Sargento de Hierro,16,1,87,,,,
28,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,88,8,87,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,1,94,,,,
30,down,Ryan Adams,Desire,23,17,95,,,,
31,up,Taylor Swift,Our Song,36,27,94,,,,
32,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,28,94,,,,
33,up,Lynn Anderson,Rose Garden (Single Version),41,11,18,,,,
34,down,Dolly Parton,Jolene,19,1,89,,,,
35,up,Johnny Cash,Ain't No Grave,42,31,93,,,,
36,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,35,26,94,,,,
37,up,Billy Ray Cyrus,Achy Breaky Heart,43,12,94,,,,
38,up,Zac Brown Band,Chicken Fried,45,36,24,,,,
39,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,30,94,,,,
40,up,The Mavericks,Dance the Night Away,59,31,93,,,,
41,up,Willie Nelson,The Scientist,46,17,93,,,,
42,down,テイラー・スウィフト,22,25,8,95,,,,
43,up,MORGAN,Volver (Bonus Track),47,19,83,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,36,93,,,,
45,up,Lady Antebellum,I Run to You,50,39,93,,,,
46,up,Billy Swan,I Can Help,51,10,20,,,,
47,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",12,7,95,,,,
48,up,Jace Everett,Bad Things (Club Mix),56,14,93,,,,
49,up,Sugarland,It Happens,66,42,93,,,,
50,down,Chris Stapleton,Tennessee Whiskey,37,2,93,,,,
51,up,Sam Hunt,Take Your Time,57,41,93,,,,
52,-,Hank Williams,Howlin' At the Moon (Single Version),-,52,1,,,,
53,-,Josh & Gary,One Last Time,-,53,1,,,,
54,-,George Strait,Unwound,-,54,1,,,,
55,up,Dolly Parton,9 To 5,58,9,89,,,,
56,up,Johnny Cash,(Ghost) Riders In the Sky,95,11,88,,,,
57,up,Johnny Cash,Redemption Song (feat. Joe Strummer),60,45,93,,,,
58,up,Taylor Swift,Back to December (US Version),61,42,92,,,,
59,up,Taylor Swift,Teardrops On My Guitar,62,47,93,,,,
60,down,バンド・ペリー,If I Die Young (Pop Version),34,26,73,,,,
61,up,Trisha Yearwood,How Do I Live,64,53,93,,,,
62,up,Taylor Swift,Tim Mcgraw,65,54,93,,,,
63,-,Darius Rucker,Wagon Wheel,-,55,74,,,,
64,up,Skeeter Davis,The End of the World,67,19,88,,,,
65,down,Taylor Swift,Ours,63,58,90,,,,
66,-,Willie Nelson,On the Road Again,-,2,87,,,,
67,up,Taylor Swift,Enchanted,69,50,91,,,,
68,up,Alison Krauss,Down to the River to Pray,70,56,92,,,,
69,-,Josh Turner,Your Man,-,17,36,,,,
70,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),71,57,71,,,,
71,-,Niamh Lynn,Havin a Ball,-,71,1,,,,
72,-,Adarsuren P.,Altai Hangain Uuls,-,72,1,,,,
73,-,Lady A,Celebrate Me Home,-,73,1,,,,
74,down,Marc Cohn,Walking In Memphis,68,16,82,,,,
75,-,The Subdudes,Medicine Woman (Bonus Track),-,75,1,,,,
76,-,The Band Perry,If I Die Young,-,42,48,,,,
77,up,Keith Urban,Somebody Like You,97,53,92,,,,
78,down,Gran Banda Militar,Himno Nacional Español Oficial,28,6,89,,,,
79,down,Taylor Swift,Picture to Burn,72,53,92,,,,
80,down,Dolly Parton,Jolene (Single Version),30,7,79,,,,
81,-,The Subdudes,Work Clothes,-,81,1,,,,
82,-,The Subdudes,Brother Man,-,82,1,,,,
83,-,The Subdudes,Fair Weather Friend,-,83,1,,,,
84,down,Taylor Swift,Back to December,39,29,82,,,,
85,-,The Subdudes,Thorn In Her Side,-,85,1,,,,
86,down,Shania Twain,Party for Two (feat. Billy Currington),48,34,88,,,,
87,up,Shania Twain,From This Moment On (feat. Bryan White),94,54,70,,,,
88,down,diego carmelo,Una Palomita en Mi Corazon,74,59,91,,,,
89,-,Taylor Swift,Speak Now,-,47,34,,,,
90,down,Lynn Anderson,Rose Garden (Re-Recorded),44,12,86,,,,
91,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),55,14,83,,,,
92,-,Taylor Swift,Love Story (Taylor's Version),-,3,20,18,2021-02-21,18,2021-02-21
93,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,78,13,,,,
94,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),73,52,87,,,,
95,down,diego carmelo,Baila Mujer Baila,75,60,90,,,,
96,down,diego carmelo,Palomita de Barro,76,63,90,,,,
97,-,Kacey Musgraves,justified,-,97,1,,,,
98,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),93,77,5,,,,
99,down,diego carmelo,Quien Sera,77,64,88,,,,
100,down,diego carmelo,Carnavalon,78,65,85,,,,
