Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,37,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,37,,,,
3,down,Willie Nelson,On the Road Again,2,2,36,,,,
4,down,Kenny Rogers,The Gambler,3,1,37,100,2020-03-22,100,2020-03-22
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,37,7,2019-10-06,7,2019-10-06
6,up,Jace Everett,Bad Things,58,1,33,,,,
7,up,Johnny Cash,Hurt,15,2,37,,,,
8,down,James Morrison,You Give Me Something (Eg Version),5,2,37,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,7,5,37,,,,
10,down,Shania Twain,You're Still the One,9,5,37,,,,
11,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,37,,,,
12,up,Faith Hill,This Kiss,12,2,36,,,,
13,up,Johnny Cash,The Man Comes Around,13,6,37,,,,
14,down,Taylor Swift,Mean,8,5,35,,,,
15,down,Dixie Chicks,Not Ready to Make Nice,10,6,37,,,,
16,up,テイラー・スウィフト,22,16,8,37,,,,
17,up,Eleanor McEvoy,Only a Woman's Heart (Live),17,11,37,,,,
18,up,Shania Twain,That Don't Impress Me Much,32,9,37,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,36,,,,
20,up,Ryan Adams,Desire,34,17,37,,,,
21,up,Johnny Cash,Personal Jesus,21,7,37,,,,
22,up,Faith Hill,This Kiss,22,14,37,,,,
23,up,Taylor Swift,Red (Demo),23,19,37,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,35,88,2020-03-22,66,2020-03-29
25,up,Willie Nelson,Always On My Mind,27,7,34,,,,
26,up,Gran Banda Militar,Himno Nacional Español Oficial,26,6,32,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight,28,8,36,,,,
28,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,30,26,36,,,,
29,up,Taylor Swift,Our Song,33,27,36,,,,
30,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,28,36,,,,
31,down,Johnny Cash,Ring of Fire,18,12,37,,,,
32,up,Dolly Parton,Jolene,57,1,34,,,,
33,down,バンド・ペリー,If I Die Young (Pop Version),29,26,29,,,,
34,up,Shania Twain,Party for Two (feat. Billy Currington),36,34,35,,,,
35,down,Johnny Cash,I Walk the Line (Re-Recorded),20,9,37,,,,
36,up,Billy Ray Cyrus,Achy Breaky Heart,39,12,36,,,,
37,up,MORGAN,Volver (Bonus Track),94,19,30,,,,
38,up,Willie Nelson,The Scientist,40,17,35,,,,
39,-,Johnny Cash,God's Gonna Cut You Down,-,17,25,,,,
40,down,Johnny Cash,Ain't No Grave,37,31,35,,,,
41,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],46,30,36,,,,
42,up,The Mavericks,Dance the Night Away,45,31,35,,,,
43,up,Sam Hunt,Take Your Time,50,41,35,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,36,35,,,,
45,down,MORGAN,Sargento de Hierro,38,1,30,,,,
46,up,Jace Everett,Bad Things (Club Mix),48,14,35,,,,
47,up,Sugarland,It Happens,49,42,35,,,,
48,-,Lynn Anderson,Rose Garden (Re-Recorded),-,12,32,,,,
49,up,Johnny Cash,Redemption Song (feat. Joe Strummer),51,45,35,,,,
50,-,The Charlie Daniels Band,Billy the Kid,-,50,1,,,,
51,-,Delaney Davidson & Marlon Williams,Little Heart,-,51,1,,,,
52,-,Reba McEntire,What If,-,52,1,,,,
53,down,Dolly Parton,9 To 5,52,9,33,,,,
54,down,Taylor Swift,Teardrops On My Guitar,53,47,35,,,,
55,up,Taylor Swift,Back to December (US Version),56,42,34,,,,
56,down,Johnny Cash,One,25,14,35,,,,
57,down,Lady Antebellum,I Run to You,41,39,35,,,,
58,down,Chris Stapleton,Tennessee Whiskey,54,2,35,,,,
59,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),55,14,33,,,,
60,down,Taylor Swift,Tim Mcgraw,59,54,35,,,,
61,down,Trisha Yearwood,How Do I Live,60,53,35,,,,
62,down,Taylor Swift,Enchanted,61,50,33,,,,
63,up,Taylor Swift,Back to December,68,29,27,,,,
64,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),62,57,13,,,,
65,down,Skeeter Davis,The End of the World,63,19,34,,,,
66,down,Alison Krauss,Down to the River to Pray,64,56,34,,,,
67,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,31,8,32,,,,
68,down,Marc Cohn,Walking In Memphis,65,16,30,,,,
69,down,Kim Carnes,Bette Davis Eyes,14,4,36,,,,
70,down,Keith Urban,Somebody Like You,66,53,34,,,,
71,down,Taylor Swift,Picture to Burn,67,53,34,,,,
72,up,Taylor Swift,Ours,74,58,32,,,,
73,-,Delaney Davidson & Marlon Williams,My Old Record,-,73,1,,,,
74,-,Reba McEntire,Muddy Mississippi,-,74,1,,,,
75,up,Taylor Swift,Speak Now,84,47,21,,,,
76,-,Delaney Davidson & Marlon Williams,The ballad of Minnie Dean,-,76,1,,,,
77,-,Reba McEntire,The Heart Won't Lie (feat. Vince Gill),-,77,1,,,,
78,-,Reba McEntire,By the Time I Get to Phoenix,-,78,1,,,,
79,-,Solomon Burke,Cry to Me,-,22,6,,,,
80,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),81,52,31,,,,
81,up,diego carmelo,Una Palomita en Mi Corazon,88,59,33,,,,
82,up,diego carmelo,Baila Mujer Baila,91,60,32,,,,
83,up,diego carmelo,Palomita de Barro,92,63,32,,,,
84,-,Reba McEntire,On My Own,-,84,1,,,,
85,-,Reba McEntire,Old Man River (I've Come to Talk Again),-,85,1,,,,
86,-,Reba McEntire,Only You (And You Alone),-,86,1,,,,
87,-,Reba McEntire,Tears on My Pillow,-,87,1,,,,
88,-,Reba McEntire,Fancy,-,88,1,,,,
89,-,Reba McEntire,Rumor Has It,-,89,1,,,,
90,-,Reba McEntire,Bobby,-,90,1,,,,
91,up,diego carmelo,Quien Sera,93,64,30,,,,
92,-,James Van Cooper,Midnight Love,-,92,1,,,,
93,up,diego carmelo,Carnavalon,97,65,27,,,,
94,up,diego carmelo,Quiero Que Me Des Tu Amor,98,66,27,,,,
95,up,Alison Krauss & John Waite,Missing You,96,85,2,,,,
96,down,Faith Hill,Breathe,87,62,25,,,,
97,down,Toby Keith,Don't Let the Old Man In,90,20,16,,,,
98,up,diego carmelo,Yo No Entiendo a las Mujeres,99,68,27,,,,
99,-,Dolly Parton,9 to 5,-,40,5,,,,
100,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,100,1,,,,
