Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,132,,,,
2,up,Kenny Rogers,The Gambler,21,1,132,100,2020-03-22,100,2020-03-22
3,down,Jace Everett,Bad Things,1,1,125,,,,
4,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,131,,,,
5,up,Johnny Cash,Hurt,22,2,132,,,,
6,down,MORGAN,Sargento de Hierro,2,1,122,,,,
7,down,Faith Hill,This Kiss,4,2,127,,,,
8,down,Kim Carnes,Bette Davis Eyes,6,4,127,,,,
9,down,Johnny Cash,Ring of Fire,5,4,119,,,,
10,down,Willie Nelson,On the Road Again,7,2,124,,,,
11,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,117,7,2019-10-06,7,2019-10-06
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,121,88,2020-03-22,66,2020-03-29
13,-,Shania Twain,Man! I Feel Like a Woman!,-,5,131,,,,
14,up,Dolly Parton,Jolene,15,1,124,,,,
15,down,Gran Banda Militar,Himno Nacional Español Oficial,10,6,126,,,,
16,down,Willie Nelson,Always On My Mind,11,7,125,,,,
17,-,テイラー・スウィフト,22,-,8,131,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight,12,8,122,,,,
19,up,Faith Hill,This Kiss,23,14,132,,,,
20,-,James Morrison,You Give Me Something (Eg Version),-,2,131,,,,
21,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,13,8,121,,,,
22,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,130,,,,
23,-,Johnny Cash,The Man Comes Around,-,6,131,,,,
24,-,Shania Twain,You're Still the One,-,5,131,,,,
25,-,Taylor Swift,Red (Demo),-,19,131,,,,
26,down,Lynn Anderson,Rose Garden (Single Version),14,11,55,,,,
27,down,Dolly Parton,9 To 5,9,9,124,,,,
28,down,Billy Swan,I Can Help,16,10,56,,,,
29,-,Shania Twain,That Don't Impress Me Much,-,9,131,,,,
30,-,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",-,7,131,,,,
31,down,MORGAN,Volver (Bonus Track),25,19,118,,,,
32,down,Willie Nelson,The Scientist,24,17,130,,,,
33,-,Taylor Swift,Mean,-,5,129,,,,
34,-,Johnny Cash,One,-,14,129,,,,
35,down,Johnny Cash,(Ghost) Riders In the Sky,20,11,124,,,,
36,down,Lynn Anderson,Rose Garden (Re-Recorded),17,12,120,,,,
37,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,24,5,,,,
38,down,Jace Everett,Bad Things (Club Mix),18,14,130,,,,
39,-,Johnny Cash,Personal Jesus,-,7,131,,,,
40,-,Johnny Cash,Ain't No Grave,-,31,129,,,,
41,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),19,14,120,,,,
42,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,26,130,,,,
43,-,Chris Stapleton,Tennessee Whiskey,-,2,129,,,,
44,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,36,129,,,,
45,-,Marc Cohn,Walking In Memphis,-,16,110,,,,
46,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,30,130,,,,
47,-,Cliona Hagan,More Where That Came From,-,47,1,,,,
48,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,45,129,,,,
49,-,Taylor Swift,Back to December (US Version),-,42,128,,,,
50,-,Taylor Swift,Enchanted,-,50,124,,,,
51,-,Ryan Adams,Desire,-,17,131,,,,
52,-,Shania Twain,Party for Two (feat. Billy Currington),-,34,124,,,,
53,-,Lady Antebellum,I Run to You,-,39,129,,,,
54,-,Dolly Parton,Jolene (Single Version),-,7,114,,,,
55,-,The Band Perry,If I Die Young,-,42,79,,,,
56,-,Taylor Swift,Love Story (Taylor's Version),-,3,33,18,2021-02-21,18,2021-02-21
57,-,Alison Krauss,Down to the River to Pray,-,56,126,,,,
58,-,Taylor Swift,Ours,-,58,109,,,,
59,-,Bellamy Brothers,Let Your Love Flow,-,36,13,,,,
60,-,バンド・ペリー,If I Die Young (Pop Version),-,26,89,,,,
61,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,34,15,,,,
62,-,Taylor Swift,Speak Now,-,47,56,,,,
63,-,Josh Turner,Your Man,-,17,54,,,,
64,-,Alison Krauss & Union Station,When You Say Nothing At All,-,61,30,,,,
65,down,Home Free,Sea Shanty Medley (Extended Version),26,26,2,,,,
