Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,10,,,,
2,up,Kenny Rogers,The Gambler,2,1,10,100,2020-03-22,100,2020-03-22
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,10,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,10,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,9,88,2020-03-22,66,2020-03-29
6,up,James Morrison,You Give Me Something (Eg Version),6,2,10,,,,
7,up,Johnny Cash,Hurt,12,2,10,,,,
8,down,Jace Everett,Bad Things,7,1,9,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,8,5,10,,,,
10,down,Johnny Cash,The Man Comes Around,9,6,10,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,11,6,10,,,,
12,down,Shania Twain,You're Still the One,10,5,10,,,,
13,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",13,7,10,,,,
14,up,Johnny Cash,Ring of Fire,18,4,9,,,,
15,up,テイラー・スウィフト,22,17,8,10,,,,
16,up,Kim Carnes,Bette Davis Eyes,16,4,10,,,,
17,up,Eleanor McEvoy,Only a Woman's Heart (Live),19,11,10,,,,
18,down,Faith Hill,This Kiss,15,2,10,,,,
19,up,Johnny Cash,Ring of Fire,20,12,10,,,,
20,up,Shania Twain,That Don't Impress Me Much,21,9,10,,,,
21,up,Johnny Cash,Personal Jesus,31,7,10,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),22,9,10,,,,
23,up,Kenny Rogers,Lady,25,10,10,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,1,9,,,,
25,down,Johnny Cash,One,14,14,8,,,,
26,up,Faith Hill,This Kiss,26,14,10,,,,
27,up,Taylor Swift,Red (Demo),27,19,10,,,,
28,up,Willie Nelson,On the Road Again,28,2,10,,,,
29,up,レディ・アンテベラム,Just a Kiss,29,17,10,,,,
30,up,Gran Banda Militar,Himno Nacional Español Oficial,30,6,10,,,,
31,up,LeAnn Rimes,Can't Fight the Moonlight,32,8,9,,,,
32,down,Ryan Adams,Desire,24,17,10,,,,
33,up,バンド・ペリー,If I Die Young (Pop Version),34,26,7,,,,
34,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,33,8,9,,,,
35,up,Billy Ray Cyrus,Achy Breaky Heart,48,12,9,,,,
36,down,Willie Nelson,Always On My Mind,35,7,9,,,,
37,up,Kenny Rogers,Coward of the County,39,12,9,,,,
38,down,Taylor Swift,Mean,36,5,8,,,,
39,up,Dolly Parton,Jolene (Single Version),40,7,8,,,,
40,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,37,26,9,,,,
41,down,Taylor Swift,Our Song,38,27,9,,,,
42,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,28,9,,,,
43,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],43,30,9,,,,
44,up,Johnny Cash,Ain't No Grave,46,31,8,,,,
45,down,Dolly Parton,Jolene,42,1,7,,,,
46,up,Willie Nelson,The Scientist,49,17,8,,,,
47,up,Zac Brown Band,Chicken Fried,89,36,6,,,,
48,down,Johnny Cash with Bob Dylan,Girl from the North Country,45,45,8,,,,
49,up,The Mavericks,Dance the Night Away,50,31,8,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,36,8,,,,
51,-,Lillian Hepler,Whispering Pines,-,51,1,,,,
52,up,Lady Antebellum,I Run to You,64,39,8,,,,
53,up,Lynn Anderson,Rose Garden (Re-Recorded),54,12,8,,,,
54,up,Jace Everett,Bad Things (Club Mix),55,14,8,,,,
55,up,Sugarland,It Happens,57,42,8,,,,
56,up,Johnny Cash,Redemption Song (feat. Joe Strummer),56,45,8,,,,
57,up,Johnny Cash,(Ghost) Riders In the Sky,62,11,7,,,,
58,up,Sam Hunt,Take Your Time,58,41,8,,,,
59,up,Taylor Swift,Teardrops On My Guitar,59,47,8,,,,
60,up,Taylor Swift,Back to December (US Version),60,42,7,,,,
61,up,Keith Urban,Somebody Like You,69,53,7,,,,
62,down,Dolly Parton,9 To 5,61,9,6,,,,
63,up,MORGAN,Volver (Bonus Track),77,19,7,,,,
64,up,Taylor Swift,Tim Mcgraw,66,54,8,,,,
65,up,Trisha Yearwood,How Do I Live,67,53,8,,,,
66,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),63,14,8,,,,
67,up,Taylor Swift,Enchanted,68,50,7,,,,
68,up,Taylor Swift,Picture to Burn,70,53,7,,,,
69,up,Darius Rucker,Wagon Wheel,71,55,7,,,,
70,up,Skeeter Davis,The End of the World,72,19,7,,,,
71,up,Alison Krauss,Down to the River to Pray,73,56,7,,,,
72,up,Taylor Swift,Ours,74,58,6,,,,
73,up,diego carmelo,Una Palomita en Mi Corazon,75,59,7,,,,
74,up,diego carmelo,Baila Mujer Baila,76,60,6,,,,
75,up,diego carmelo,Palomita de Barro,78,63,6,,,,
76,up,diego carmelo,Quien Sera,81,64,6,,,,
77,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),86,52,7,,,,
78,up,diego carmelo,Carnavalon,87,65,6,,,,
79,down,Chris Stapleton,Tennessee Whiskey,65,2,8,,,,
80,up,diego carmelo,Quiero Que Me Des Tu Amor,99,66,6,,,,
81,up,diego carmelo,Yo No Entiendo a las Mujeres,100,68,6,,,,
82,-,Carrie Rodriguez,La Puñalada Trapera,-,82,1,,,,
83,-,Reba McEntire,Sweet Music Man,-,83,1,,,,
84,down,Toby Keith,Don't Let the Old Man In,79,20,3,,,,
85,-,Dori Freeman,2 Step,-,85,1,,,,
86,-,Dylan Scott,Don’t Close Your Eyes,-,86,1,,,,
87,-,Faith Hill,Breathe,-,62,5,,,,
88,-,Adam Pope & Amy Pope,Tulsa Time,-,88,1,,,,
89,-,Lisa Brokop,I Know a Heartache When I See One,-,89,1,,,,
90,down,Shania Twain,Party for Two (feat. Billy Currington),80,34,8,,,,
91,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,81,1,,,,
92,up,Taylor Swift,Back to December,92,29,6,,,,
93,up,Taylor Swift,Speak Now,93,47,6,,,,
94,-,Smooth Hound Smith,Waiting for a Spark,-,94,1,,,,
95,-,Faith Hill,Breathe,-,93,1,,,,
96,-,diego carmelo,No Quiero Perderte,-,70,5,,,,
97,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,28,4,,,,
98,-,diego carmelo,Quiero Salir Contigo,-,73,3,,,,
99,-,diego carmelo,Mariposa Alitas de Seda,-,74,3,,,,
100,-,Karol Fuentes,No Me Enamoro,-,77,2,,,,
