Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,124,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,123,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,124,,,,
4,down,Kenny Rogers,The Gambler,3,1,124,100,2020-03-22,100,2020-03-22
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,113,7,2019-10-06,7,2019-10-06
6,down,James Morrison,You Give Me Something (Eg Version),5,2,124,,,,
7,down,Johnny Cash,Hurt,6,2,124,,,,
8,up,Jace Everett,Bad Things,9,1,117,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,8,5,124,,,,
10,up,Taylor Swift,Mean,15,5,122,,,,
11,down,Shania Twain,You're Still the One,10,5,124,,,,
12,down,Dixie Chicks,Not Ready to Make Nice,11,6,123,,,,
13,up,Johnny Cash,Personal Jesus,25,7,124,,,,
14,up,Johnny Cash,The Man Comes Around,14,6,124,,,,
15,up,Kim Carnes,Bette Davis Eyes,17,4,119,,,,
16,up,テイラー・スウィフト,22,18,8,124,,,,
17,up,Eleanor McEvoy,Only a Woman's Heart (Live),19,11,124,,,,
18,up,Johnny Cash,Ring of Fire,20,12,124,,,,
19,up,Shania Twain,That Don't Impress Me Much,21,9,124,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),22,9,124,,,,
21,up,Ryan Adams,Desire,23,17,124,,,,
22,up,Willie Nelson,On the Road Again,24,2,116,,,,
23,up,Faith Hill,This Kiss,26,14,124,,,,
24,up,MORGAN,Sargento de Hierro,88,1,114,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,113,88,2020-03-22,66,2020-03-29
26,up,Taylor Swift,Red (Demo),28,19,124,,,,
27,up,Gran Banda Militar,Himno Nacional Español Oficial,29,6,118,,,,
28,up,Dolly Parton,Jolene (Single Version),31,7,107,,,,
29,up,LeAnn Rimes,Can't Fight the Moonlight,32,8,115,,,,
30,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,35,26,123,,,,
31,-,Johnny Cash,God's Gonna Cut You Down,-,17,98,,,,
32,up,Taylor Swift,Our Song,37,27,123,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,30,123,,,,
34,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,28,123,,,,
35,up,Taylor Swift,Back to December,64,29,107,,,,
36,up,Lynn Anderson,Rose Garden (Single Version),40,11,47,,,,
37,up,Billy Ray Cyrus,Achy Breaky Heart,42,12,123,,,,
38,up,Johnny Cash,Ain't No Grave,43,31,122,,,,
39,up,MORGAN,Volver (Bonus Track),68,19,111,,,,
40,up,Willie Nelson,The Scientist,45,17,122,,,,
41,down,Willie Nelson,Always On My Mind,30,7,117,,,,
42,down,The Mavericks,Dance the Night Away,39,31,122,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,36,122,,,,
44,up,The Band Perry,If I Die Young,52,42,74,,,,
45,up,Lady Antebellum,I Run to You,53,39,122,,,,
46,up,Billy Swan,I Can Help,55,10,48,,,,
47,up,Johnny Cash,Redemption Song (feat. Joe Strummer),62,45,122,,,,
48,up,Johnny Cash,One,56,14,122,,,,
49,up,Sugarland,It Happens,57,42,122,,,,
50,-,Adam Tas,Ghost Riders in the Sky,-,50,1,,,,
51,-,Patsy Cline,Just a Closer Walk With Thee,-,51,1,,,,
52,-,Ian McConnell,Fine,-,52,1,,,,
53,up,Jace Everett,Bad Things (Club Mix),59,14,122,,,,
54,up,Taylor Swift,Speak Now,70,47,49,,,,
55,up,Dolly Parton,9 To 5,60,9,117,,,,
56,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",12,7,124,,,,
57,up,Sam Hunt,Take Your Time,61,41,122,,,,
58,up,Taylor Swift,Back to December (US Version),63,42,121,,,,
59,up,Taylor Swift,Teardrops On My Guitar,65,47,122,,,,
60,up,Marc Cohn,Walking In Memphis,84,16,105,,,,
61,down,Chris Stapleton,Tennessee Whiskey,41,2,122,,,,
62,up,Trisha Yearwood,How Do I Live,69,53,122,,,,
63,up,Taylor Swift,Tim Mcgraw,76,54,122,,,,
64,up,Taylor Swift,Enchanted,77,50,118,,,,
65,-,Lynn Anderson,Rose Garden (Re-Recorded),-,12,113,,,,
66,-,Darius Rucker,Wagon Wheel,-,55,94,,,,
67,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,33,8,114,,,,
68,up,Alison Krauss,Down to the River to Pray,78,56,120,,,,
69,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),87,57,95,,,,
70,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),54,14,112,,,,
71,down,Dolly Parton,Jolene,34,1,116,,,,
72,-,Піккардійська Терція,"Гей, пливе кача",-,72,1,,,,
73,down,Zac Brown Band,Chicken Fried,44,36,48,,,,
74,up,Shania Twain,From This Moment On (feat. Bryan White),89,54,77,,,,
75,-,Keith Urban,Somebody Like You,-,53,113,,,,
76,down,Faith Hill,This Kiss,13,2,120,,,,
77,down,Johnny Cash,Ring of Fire,16,4,111,,,,
78,-,Taylor Swift,Ours,-,58,106,,,,
79,down,Shania Twain,Party for Two (feat. Billy Currington),67,34,117,,,,
80,down,Johnny Cash,(Ghost) Riders In the Sky,58,11,116,,,,
81,down,Skeeter Davis,The End of the World,66,19,115,,,,
