Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,87,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,87,,,,
3,up,Johnny Cash,Hurt,4,2,87,,,,
4,up,Kenny Rogers,The Gambler,10,1,87,100,2020-03-22,100,2020-03-22
5,up,Shania Twain,Man! I Feel Like a Woman!,9,5,87,,,,
6,up,Jace Everett,Bad Things,6,1,80,,,,
7,up,Taylor Swift,Mean,7,5,85,,,,
8,down,James Morrison,You Give Me Something (Eg Version),3,2,87,,,,
9,up,Johnny Cash,The Man Comes Around,13,6,87,,,,
10,up,Faith Hill,This Kiss,12,2,84,,,,
11,up,Johnny Cash,Personal Jesus,26,7,87,,,,
12,up,Dolly Parton,Jolene,14,1,81,,,,
13,down,Shania Twain,You're Still the One,8,5,87,,,,
14,up,テイラー・スウィフト,22,17,8,87,,,,
15,up,Dixie Chicks,Not Ready to Make Nice,15,6,87,,,,
16,up,Eleanor McEvoy,Only a Woman's Heart (Live),21,11,87,,,,
17,up,MORGAN,Sargento de Hierro,19,1,79,,,,
18,up,Shania Twain,That Don't Impress Me Much,34,9,87,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,1,86,,,,
20,up,Johnny Cash,One,27,14,85,,,,
21,up,Ryan Adams,Desire,28,17,87,,,,
22,up,Faith Hill,This Kiss,29,14,87,,,,
23,up,Taylor Swift,Red (Demo),30,19,87,,,,
24,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,87,,,,
25,up,Gran Banda Militar,Himno Nacional Español Oficial,33,6,81,,,,
26,down,Johnny Cash,Ring of Fire,20,12,87,,,,
27,up,Taylor Swift,Our Song,36,27,86,,,,
28,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,28,86,,,,
29,up,Taylor Swift,Back to December,39,29,74,,,,
30,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,90,26,86,,,,
31,up,Johnny Cash,Ain't No Grave,41,31,85,,,,
32,down,Johnny Cash,I Walk the Line (Re-Recorded),24,9,87,,,,
33,up,Willie Nelson,The Scientist,43,17,85,,,,
34,up,The Mavericks,Dance the Night Away,46,31,85,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,84,7,2019-10-06,7,2019-10-06
36,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],91,30,86,,,,
37,up,MORGAN,Volver (Bonus Track),44,19,75,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,36,85,,,,
39,up,Chris Stapleton,Tennessee Whiskey,42,2,85,,,,
40,up,Billy Ray Cyrus,Achy Breaky Heart,40,12,86,,,,
41,up,Lady Antebellum,I Run to You,48,39,85,,,,
42,up,Billy Swan,I Can Help,51,10,12,,,,
43,up,Dolly Parton,9 To 5,62,9,81,,,,
44,-,Johnny Cash,God's Gonna Cut You Down,-,17,70,,,,
45,up,Lynn Anderson,Rose Garden (Re-Recorded),45,12,78,,,,
46,up,Jace Everett,Bad Things (Club Mix),59,14,85,,,,
47,down,Kim Carnes,Bette Davis Eyes,16,4,84,,,,
48,up,Sugarland,It Happens,60,42,85,,,,
49,-,LeAnn Rimes,Can't Fight the Moonlight,-,8,82,,,,
50,up,Sam Hunt,Take Your Time,61,41,85,,,,
51,-,Bosy,اه يا دنيا,-,51,1,,,,
52,-,Alexandra Kay,How Do We Go,-,52,1,,,,
53,-,Flying Buffaloes,When I Looked into Her Eyes,-,53,1,,,,
54,-,Morgan,Somebody To Love (Live At Circo Price),-,54,2,,,,
55,-,Mikel Garikoitz & Denali,"Ai, xardango",-,55,1,,,,
56,up,Johnny Cash,Redemption Song (feat. Joe Strummer),65,45,85,,,,
57,up,Taylor Swift,Back to December (US Version),64,42,84,,,,
58,up,Skeeter Davis,The End of the World,70,19,80,,,,
59,up,Taylor Swift,Teardrops On My Guitar,67,47,85,,,,
60,down,Willie Nelson,Always On My Mind,31,7,80,,,,
61,up,Trisha Yearwood,How Do I Live,68,53,85,,,,
62,down,Dolly Parton,Jolene (Single Version),32,7,71,,,,
63,up,Darius Rucker,Wagon Wheel,71,55,68,,,,
64,up,Taylor Swift,Enchanted,72,50,83,,,,
65,up,Alison Krauss,Down to the River to Pray,96,56,84,,,,
66,down,Johnny Cash,Ring of Fire,18,4,76,,,,
67,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),73,57,63,,,,
68,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),77,52,79,,,,
69,up,Keith Urban,Somebody Like You,76,53,84,,,,
70,down,Taylor Swift,Tim Mcgraw,69,54,85,,,,
71,up,Taylor Swift,Picture to Burn,75,53,84,,,,
72,up,Taylor Swift,Ours,74,58,82,,,,
73,down,Willie Nelson,On the Road Again,23,2,81,,,,
74,up,The Band Perry,If I Die Young,94,42,41,,,,
75,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,79,88,2020-03-22,66,2020-03-29
76,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,35,8,80,,,,
77,down,バンド・ペリー,If I Die Young (Pop Version),49,26,70,,,,
78,-,Audience,Body and Soul,-,78,1,,,,
79,down,diego carmelo,Una Palomita en Mi Corazon,78,59,83,,,,
80,-,Lady Antebellum,Something 'Bout a Woman,-,80,1,,,,
81,down,Lynn Anderson,Rose Garden (Single Version),37,11,12,,,,
82,down,Shania Twain,Party for Two (feat. Billy Currington),66,34,81,,,,
83,down,Shania Twain,From This Moment On (feat. Bryan White),79,54,62,,,,
84,down,diego carmelo,Baila Mujer Baila,80,60,82,,,,
85,down,diego carmelo,Palomita de Barro,81,63,82,,,,
86,up,diego carmelo,Quien Sera,89,64,80,,,,
87,up,diego carmelo,Carnavalon,95,65,77,,,,
88,up,diego carmelo,Quiero Que Me Des Tu Amor,99,66,77,,,,
89,up,Faith Hill,Breathe,100,62,73,,,,
90,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,28,62,,,,
91,down,Johnny Cash,(Ghost) Riders In the Sky,50,11,81,,,,
92,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),52,14,76,,,,
93,down,Marc Cohn,Walking In Memphis,63,16,76,,,,
94,-,Johnny Cash,In My Life,-,94,5,,,,
95,-,diego carmelo,Yo No Entiendo a las Mujeres,-,68,76,,,,
96,-,diego carmelo,No Quiero Perderte,-,70,66,,,,
97,-,diego carmelo,Quiero Salir Contigo,-,73,59,,,,
98,-,diego carmelo,Mariposa Alitas de Seda,-,74,56,,,,
99,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,70,33,,,,
100,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,98,81,9,,,,
