Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,107,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,106,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,107,,,,
4,up,Kenny Rogers,The Gambler,4,1,107,100,2020-03-22,100,2020-03-22
5,up,James Morrison,You Give Me Something (Eg Version),5,2,107,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,100,7,2019-10-06,7,2019-10-06
7,up,Jace Everett,Bad Things,17,1,100,,,,
8,up,Johnny Cash,Hurt,8,2,107,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,7,5,107,,,,
10,down,Johnny Cash,The Man Comes Around,9,6,107,,,,
11,up,Shania Twain,You're Still the One,21,5,107,,,,
12,down,Faith Hill,This Kiss,11,2,104,,,,
13,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",10,7,107,,,,
14,down,Johnny Cash,Personal Jesus,12,7,107,,,,
15,down,Kim Carnes,Bette Davis Eyes,13,4,102,,,,
16,down,Johnny Cash,Ring of Fire,14,4,96,,,,
17,down,テイラー・スウィフト,22,15,8,107,,,,
18,down,Eleanor McEvoy,Only a Woman's Heart (Live),16,11,107,,,,
19,down,Johnny Cash,Ring of Fire,18,12,107,,,,
20,down,Shania Twain,That Don't Impress Me Much,19,9,107,,,,
21,up,Ryan Adams,Desire,23,17,107,,,,
22,up,Willie Nelson,On the Road Again,22,2,99,,,,
23,up,Faith Hill,This Kiss,24,14,107,,,,
24,up,MORGAN,Sargento de Hierro,37,1,97,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,96,88,2020-03-22,66,2020-03-29
26,up,Taylor Swift,Red (Demo),26,19,107,,,,
27,up,Gran Banda Militar,Himno Nacional Español Oficial,27,6,101,,,,
28,up,Dolly Parton,Jolene (Single Version),29,7,90,,,,
29,up,Johnny Cash,I Walk the Line (Re-Recorded),30,9,107,,,,
30,down,Willie Nelson,Always On My Mind,28,7,100,,,,
31,up,バンド・ペリー,If I Die Young (Pop Version),31,26,80,,,,
32,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,32,8,99,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,26,106,,,,
34,up,Taylor Swift,Mean,34,5,105,,,,
35,up,Taylor Swift,Our Song,35,27,106,,,,
36,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,30,106,,,,
37,up,Johnny Cash,Ain't No Grave,42,31,105,,,,
38,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,28,106,,,,
39,up,Lynn Anderson,Rose Garden (Single Version),40,11,30,,,,
40,down,Billy Ray Cyrus,Achy Breaky Heart,39,12,106,,,,
41,-,Dolly Parton,Jolene,-,1,99,,,,
42,down,Shania Twain,Party for Two (feat. Billy Currington),41,34,100,,,,
43,up,The Mavericks,Dance the Night Away,43,31,105,,,,
44,up,MORGAN,Volver (Bonus Track),79,19,95,,,,
45,down,Willie Nelson,The Scientist,44,17,105,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,36,105,,,,
47,up,Lady Antebellum,I Run to You,57,39,105,,,,
48,down,Billy Swan,I Can Help,46,10,32,,,,
49,up,Johnny Cash,One,59,14,105,,,,
50,down,Jace Everett,Bad Things (Club Mix),47,14,105,,,,
51,-,The Highwaymen,"Are You Sure Hank Done It This Way (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,51,1,,,,
52,-,Johnny Cash,I Walk the Line,-,52,1,,,,
53,down,Sugarland,It Happens,48,42,105,,,,
54,down,Lynn Anderson,Rose Garden (Re-Recorded),49,12,98,,,,
55,up,Solomon Burke,Cry to Me,75,22,30,,,,
56,down,Johnny Cash,(Ghost) Riders In the Sky,52,11,100,,,,
57,down,Sam Hunt,Take Your Time,53,41,105,,,,
58,down,Johnny Cash,Redemption Song (feat. Joe Strummer),54,45,105,,,,
59,up,Chris Stapleton,Tennessee Whiskey,62,2,105,,,,
60,down,Taylor Swift,Back to December (US Version),55,42,104,,,,
61,down,Taylor Swift,Teardrops On My Guitar,56,47,105,,,,
62,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),58,14,95,,,,
63,down,Trisha Yearwood,How Do I Live,60,53,105,,,,
64,down,Taylor Swift,Tim Mcgraw,61,54,105,,,,
65,down,Skeeter Davis,The End of the World,64,19,99,,,,
66,down,Taylor Swift,Enchanted,65,50,103,,,,
67,-,Dolly Parton,9 To 5,-,9,100,,,,
68,down,Alison Krauss,Down to the River to Pray,66,56,104,,,,
69,down,Darius Rucker,Wagon Wheel,63,55,82,,,,
70,down,Toby Keith,Don't Let the Old Man In,68,20,43,,,,
71,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),67,57,83,,,,
72,-,Josh Turner,Your Man,-,17,42,,,,
73,down,Dixie Chicks,Not Ready to Make Nice,20,6,107,,,,
74,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,70,39,,,,
75,up,Keith Urban,Somebody Like You,77,53,103,,,,
