Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,127,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,126,,,,
3,up,Kenny Rogers,The Gambler,3,1,127,100,2020-03-22,100,2020-03-22
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,127,,,,
5,up,James Morrison,You Give Me Something (Eg Version),5,2,127,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,8,5,127,,,,
7,up,Taylor Swift,Mean,12,5,125,,,,
8,up,Dixie Chicks,Not Ready to Make Nice,11,6,126,,,,
9,down,Johnny Cash,Hurt,7,2,127,,,,
10,up,Johnny Cash,Personal Jesus,15,7,127,,,,
11,down,Shania Twain,You're Still the One,10,5,127,,,,
12,up,Johnny Cash,Ring of Fire,17,4,114,,,,
13,up,テイラー・スウィフト,22,18,8,127,,,,
14,up,Eleanor McEvoy,Only a Woman's Heart (Live),19,11,127,,,,
15,up,MORGAN,Sargento de Hierro,46,1,117,,,,
16,up,Johnny Cash,Ring of Fire,20,12,127,,,,
17,up,Shania Twain,That Don't Impress Me Much,21,9,127,,,,
18,up,Johnny Cash,I Walk the Line (Re-Recorded),24,9,127,,,,
19,down,Johnny Cash,The Man Comes Around,9,6,127,,,,
20,up,Ryan Adams,Desire,25,17,127,,,,
21,up,Johnny Cash,God's Gonna Cut You Down,23,17,101,,,,
22,up,Faith Hill,This Kiss,26,14,127,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,116,88,2020-03-22,66,2020-03-29
24,up,Taylor Swift,Red (Demo),29,19,127,,,,
25,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,40,8,116,,,,
26,up,Gran Banda Militar,Himno Nacional Español Oficial,30,6,121,,,,
27,up,Willie Nelson,Always On My Mind,32,7,120,,,,
28,up,Dolly Parton,Jolene (Single Version),33,7,110,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,35,26,126,,,,
30,up,Taylor Swift,Our Song,38,27,126,,,,
31,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,28,126,,,,
32,up,Taylor Swift,Back to December,43,29,110,,,,
33,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",13,7,127,,,,
34,up,Johnny Cash,Ain't No Grave,47,31,125,,,,
35,down,Jace Everett,Bad Things,6,1,120,,,,
36,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],41,30,126,,,,
37,up,Billy Ray Cyrus,Achy Breaky Heart,37,12,126,,,,
38,up,The Mavericks,Dance the Night Away,57,31,125,,,,
39,up,Willie Nelson,The Scientist,50,17,125,,,,
40,down,Johnny Cash,One,28,14,125,,,,
41,down,Chris Stapleton,Tennessee Whiskey,39,2,125,,,,
42,up,Lynn Anderson,Rose Garden (Single Version),44,11,50,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,36,125,,,,
44,up,Billy Swan,I Can Help,58,10,51,,,,
45,up,Sugarland,It Happens,60,42,125,,,,
46,up,Johnny Cash,(Ghost) Riders In the Sky,64,11,119,,,,
47,up,Jace Everett,Bad Things (Club Mix),61,14,125,,,,
48,up,Taylor Swift,Speak Now,63,47,52,,,,
49,-,Chris Stapleton,Cold,-,43,2,,,,
50,-,カウボーイ・ジャンキーズ,Don't Let It Bring You Down,-,50,1,,,,
51,-,カウボーイ・ジャンキーズ,The Way I Feel,-,51,1,,,,
52,up,Sam Hunt,Take Your Time,65,41,125,,,,
53,down,Faith Hill,This Kiss,14,2,122,,,,
54,down,Lady Antebellum,I Run to You,48,39,125,,,,
55,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),66,14,115,,,,
56,up,Taylor Swift,Back to December (US Version),68,42,124,,,,
57,up,Taylor Swift,Teardrops On My Guitar,69,47,125,,,,
58,down,Kim Carnes,Bette Davis Eyes,16,4,122,,,,
59,up,Skeeter Davis,The End of the World,72,19,118,,,,
60,-,Trisha Yearwood,How Do I Live,-,53,124,,,,
61,-,Taylor Swift,Tim Mcgraw,-,54,124,,,,
62,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,115,7,2019-10-06,7,2019-10-06
63,up,Johnny Cash,Redemption Song (feat. Joe Strummer),67,45,125,,,,
64,down,Shania Twain,Party for Two (feat. Billy Currington),62,34,120,,,,
65,-,The Band Perry,If I Die Young,-,42,75,,,,
66,down,バンド・ペリー,If I Die Young (Pop Version),34,26,87,,,,
67,-,Marc Cohn,Walking In Memphis,-,16,106,,,,
68,-,Taylor Swift,Enchanted,-,50,120,,,,
69,up,Shania Twain,From This Moment On (feat. Bryan White),81,54,80,,,,
70,-,Alison Krauss,Down to the River to Pray,-,56,122,,,,
71,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,57,97,,,,
72,-,カウボーイ・ジャンキーズ,No Expectations,-,72,1,,,,
73,-,Bartel Union,Western Feel,-,73,1,,,,
74,-,カウボーイ・ジャンキーズ,Ooh Las Vegas,-,74,1,,,,
75,-,Bartel Union,Rocky Mountain Soul,-,75,1,,,,
76,down,Willie Nelson,On the Road Again,22,2,119,,,,
77,-,Hindley Street Country Club,Summer Breeze,-,77,1,,,,
78,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,24,1,,,,
79,up,Taylor Swift,Picture to Burn,82,53,109,,,,
80,down,Keith Urban,Somebody Like You,70,53,116,,,,
81,down,LeAnn Rimes,Can't Fight the Moonlight,31,8,118,,,,
82,down,Dolly Parton,Jolene,36,1,119,,,,
83,-,Taylor Swift,Ours,-,58,107,,,,
84,down,MORGAN,Volver (Bonus Track),45,19,114,,,,
85,down,Dolly Parton,9 To 5,59,9,120,,,,
86,down,Darius Rucker,Wagon Wheel,71,55,97,,,,
87,down,Lynn Anderson,Rose Garden (Re-Recorded),49,12,116,,,,
88,-,Toby Keith,Don't Let the Old Man In,-,20,46,,,,
89,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,77,5,,,,
