Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,17,,,,
2,up,Kenny Rogers,The Gambler,2,1,17,100,2020-03-22,100,2020-03-22
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,17,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,17,,,,
5,up,James Morrison,You Give Me Something (Eg Version),8,2,17,,,,
6,up,Jace Everett,Bad Things,6,1,14,,,,
7,down,Johnny Cash,Hurt,5,2,17,,,,
8,up,Faith Hill,This Kiss,11,2,17,,,,
9,up,Kim Carnes,Bette Davis Eyes,14,4,17,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,29,6,17,,,,
11,up,テイラー・スウィフト,22,17,8,17,,,,
12,up,Eleanor McEvoy,Only a Woman's Heart (Live),18,11,17,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,16,88,2020-03-22,66,2020-03-29
14,up,Johnny Cash,Ring of Fire,19,12,17,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,10,5,17,,,,
16,up,Johnny Cash,I Walk the Line (Re-Recorded),23,9,17,,,,
17,down,Johnny Cash,Personal Jesus,13,7,17,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,16,,,,
19,down,Johnny Cash,The Man Comes Around,12,6,17,,,,
20,down,Shania Twain,You're Still the One,15,5,17,,,,
21,down,Ryan Adams,Desire,20,17,17,,,,
22,down,Faith Hill,This Kiss,21,14,17,,,,
23,up,Kenny Rogers,Lady,24,10,17,,,,
24,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",9,7,17,,,,
25,up,Taylor Swift,Red (Demo),25,19,17,,,,
26,up,Willie Nelson,On the Road Again,27,2,16,,,,
27,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,31,8,16,,,,
28,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,26,16,,,,
29,down,LeAnn Rimes,Can't Fight the Moonlight,28,8,16,,,,
30,up,Willie Nelson,Always On My Mind,30,7,15,,,,
31,up,Dolly Parton,Jolene,37,1,14,,,,
32,up,Taylor Swift,Our Song,35,27,16,,,,
33,up,Taylor Swift,Mean,36,5,15,,,,
34,up,Kenny Rogers,Coward of the County,38,12,16,,,,
35,-,Gran Banda Militar,Himno Nacional Español Oficial,-,6,16,,,,
36,up,Johnny Cash,One,42,14,15,,,,
37,down,Shania Twain,That Don't Impress Me Much,26,9,17,,,,
38,up,Taylor Swift,Back to December,40,29,12,,,,
39,down,バンド・ペリー,If I Die Young (Pop Version),32,26,12,,,,
40,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],43,30,16,,,,
41,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,28,16,,,,
42,up,Willie Nelson,The Scientist,45,17,15,,,,
43,down,Johnny Cash,Ring of Fire,16,4,14,,,,
44,up,Johnny Cash,Ain't No Grave,47,31,15,,,,
45,up,Zac Brown Band,Chicken Fried,48,36,13,,,,
46,up,The Mavericks,Dance the Night Away,52,31,15,,,,
47,down,Billy Ray Cyrus,Achy Breaky Heart,46,12,16,,,,
48,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,36,15,,,,
49,down,Shania Twain,Party for Two (feat. Billy Currington),44,34,15,,,,
50,up,Johnny Cash with Bob Dylan,Girl from the North Country,57,45,15,,,,
51,down,MORGAN,Sargento de Hierro,41,1,11,,,,
52,up,Lynn Anderson,Rose Garden (Re-Recorded),56,12,13,,,,
53,up,Sugarland,It Happens,58,42,15,,,,
54,-,Kenny Chesney,Here and Now,-,54,1,,,,
55,up,Chris Stapleton,Tennessee Whiskey,62,2,15,,,,
56,up,Johnny Cash,Redemption Song (feat. Joe Strummer),61,45,15,,,,
57,up,Sam Hunt,Take Your Time,63,41,15,,,,
58,up,Taylor Swift,Teardrops On My Guitar,68,47,15,,,,
59,up,Johnny Cash,(Ghost) Riders In the Sky,67,11,14,,,,
60,up,Dolly Parton,9 To 5,60,9,13,,,,
61,up,Taylor Swift,Back to December (US Version),69,42,14,,,,
62,up,Taylor Swift,Enchanted,80,50,14,,,,
63,down,Lady Antebellum,I Run to You,55,39,15,,,,
64,up,Keith Urban,Somebody Like You,93,53,14,,,,
65,up,Trisha Yearwood,How Do I Live,75,53,15,,,,
66,up,Taylor Swift,Tim Mcgraw,72,54,15,,,,
67,up,Taylor Swift,Picture to Burn,86,53,14,,,,
68,up,Alison Krauss,Down to the River to Pray,90,56,14,,,,
69,up,Taylor Swift,Ours,85,58,13,,,,
70,up,Skeeter Davis,The End of the World,91,19,14,,,,
71,up,Marc Cohn,Walking In Memphis,92,16,10,,,,
72,up,diego carmelo,Una Palomita en Mi Corazon,96,59,13,,,,
73,up,diego carmelo,Baila Mujer Baila,99,60,12,,,,
74,-,Hayden Thompson,Four Strong Winds,-,74,1,,,,
75,-,"Artists Of Then, Now & Forever",Forever Country,-,75,1,,,,
76,down,Dolly Parton,Jolene (Single Version),34,7,13,,,,
77,up,diego carmelo,Palomita de Barro,100,63,12,,,,
78,-,diego carmelo,Quien Sera,-,64,10,,,,
79,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),73,14,15,,,,
80,-,diego carmelo,Carnavalon,-,65,8,,,,
81,down,Jace Everett,Bad Things (Club Mix),49,14,15,,,,
82,-,diego carmelo,Quiero Que Me Des Tu Amor,-,66,8,,,,
83,down,MORGAN,Volver (Bonus Track),65,19,12,,,,
84,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),89,52,12,,,,
85,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),83,57,6,,,,
86,-,diego carmelo,Yo No Entiendo a las Mujeres,-,68,8,,,,
87,-,Faith Hill,Breathe,-,62,6,,,,
88,-,diego carmelo,No Quiero Perderte,-,70,6,,,,
89,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,28,5,,,,
90,-,diego carmelo,Quiero Salir Contigo,-,73,4,,,,
91,-,diego carmelo,Mariposa Alitas de Seda,-,74,4,,,,
92,up,Darius Rucker,Wagon Wheel,97,55,11,,,,
93,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,5,,,,
94,up,Dolly Parton,I Will Always Love You,98,31,2,,,,
95,-,Karol Fuentes,No Me Enamoro,-,77,3,,,,
96,-,Karol Fuentes,Mas Dolor,-,78,2,,,,
97,-,Karol Fuentes,Loco Por Ti,-,80,2,,,,
98,down,Josh Turner,Your Man,94,17,7,,,,
99,-,Karol Fuentes,No Se Puede Amar,-,81,2,,,,
100,-,Karol Fuentes,No Me Arrepiento,-,82,2,,,,
