Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,204,7,2019-10-06,7,2019-10-06
3,up,Jace Everett,Bad Things,5,1,220,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,219,88,2020-03-22,66,2020-03-29
5,up,MORGAN,Sargento de Hierro,22,1,217,,,,
6,up,Willie Nelson,On the Road Again,14,2,216,,,,
7,up,Willie Nelson,Always On My Mind,17,7,222,,,,
8,up,Gran Banda Militar,Himno Nacional Español Oficial,18,6,219,,,,
9,down,Beyoncé,JOLENE,7,7,3,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,19,8,207,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),16,3,105,18,2021-02-21,18,2021-02-21
12,up,Dolly Parton,Jolene (Single Version),21,7,210,,,,
13,up,Lynn Anderson,Rose Garden (Single Version),23,11,152,,,,
14,up,Kenny Rogers,The Gambler,15,1,216,100,2020-03-22,100,2020-03-22
15,down,Dolly Parton,Jolene,10,1,222,,,,
16,up,Billy Swan,I Can Help,26,10,152,,,,
17,up,Johnny Cash,(Ghost) Riders In the Sky,27,11,218,,,,
18,down,Faith Hill,This Kiss,8,2,224,,,,
19,up,Lynn Anderson,Rose Garden (Re-Recorded),28,12,219,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,42,5,216,,,,
21,up,Jace Everett,Bad Things (Club Mix),29,14,229,,,,
22,up,Faith Hill,This Kiss,31,14,228,,,,
23,up,Chris Stapleton,Tennessee Whiskey,32,2,217,,,,
24,down,Beyoncé & Miley Cyrus,II MOST WANTED,3,3,3,,,,
25,up,MORGAN,Volver (Bonus Track),33,19,211,,,,
26,up,Shania Twain,You're Still the One,35,5,213,,,,
27,-,Willie Nelson,The Scientist,-,17,228,,,,
28,-,Elvis Presley,Always On My Mind,-,20,36,,,,
29,-,Marc Cohn,Walking In Memphis,-,16,200,,,,
30,up,Johnny Cash,Hurt,30,2,221,,,,
31,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,6,6,2,,,,
32,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,11,11,3,,,,
33,down,Lady Antebellum,Need You Now,2,1,231,,,,
34,-,Dasha,Austin,-,34,1,,,,
35,down,Beyoncé,BODYGUARD,34,34,3,,,,
36,-,Chip Taylor,The Way of It,-,36,1,,,,
37,-,Owen Riegling,Old Dirt Roads,-,37,1,,,,
38,-,Rascal Flatts & Natasha Bedingfield,Easy,-,38,1,,,,
39,down,Johnny Cash,Ring of Fire,9,4,212,,,,
40,down,Kim Carnes,Bette Davis Eyes,12,4,223,,,,
41,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,20,8,218,,,,
42,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),24,14,213,,,,
43,down,Dolly Parton,9 To 5,25,9,222,,,,
44,-,Skeeter Davis,The End of the World,-,19,189,,,,
45,-,Luke Combs,Fast Car,-,3,19,,,,
