Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,214,,,,
2,up,Daft Punk,Random Access Memories,2,1,230,41,2019-10-06,13,2021-02-28
3,up,Agapornis,Agapornis - Volando Con Ritmo,3,1,230,,,,
4,up,Abel Pintos,Sueño Dorado,4,2,230,,,,
5,up,Coldplay,Ghost Stories,5,3,229,32,2019-10-06,32,2019-10-06
6,up,Coldplay,A Head Full of Dreams,6,4,228,79,2019-10-06,72,2019-10-13
7,up,Abel Pintos,Abel,7,3,229,,,,
8,up,Vicentico,Vicentico 5,8,4,231,,,,
9,up,Agapornis,Sigue y Sigue,9,5,233,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),10,6,230,97,2019-10-06,49,2020-07-26
11,up,Michael Bublé,To Be Loved,11,7,232,,,,
12,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",12,8,233,,,,
13,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),13,11,232,,,,
14,up,David Guetta,Listen,14,12,230,,,,
15,up,Bruno Mars,Unorthodox Jukebox,15,13,231,100,2019-10-06,58,2020-02-23
16,up,One Direction,FOUR (The Ultimate Edition),16,14,231,47,2020-07-26,47,2020-07-26
17,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),17,9,232,,,,
18,up,Armin van Buuren,Intense (Bonus Track Version),18,16,231,,,,
19,up,Marc Anthony,3.0,19,10,229,,,,
20,up,David Guetta,Nothing But the Beat Ultimate,20,1,231,75,2019-10-06,57,2019-10-20
21,up,Franco de Vita,Franco de Vita en Primera Fila (Live),21,13,232,,,,
22,up,Babasónicos,Romantisísmico,22,12,233,,,,
23,up,Joaquín Sabina,Nos Sobran los Motivos,23,21,229,,,,
24,up,Vicentico,Solo un Momento,24,14,233,,,,
25,up,Pink Floyd,The Endless River (Deluxe Edition),25,15,232,,,,
26,up,Ricardo Arjona,Viaje,26,24,232,,,,
27,up,Calle 13,Entren los Que Quieran,27,25,232,,,,
28,up,One Direction,Made In The A.M. (Deluxe Edition),28,26,232,37,2020-07-26,37,2020-07-26
29,up,Romeo Santos,"Fórmula, Vol. 1",29,16,230,,,,
30,up,Michael Jackson,Number Ones,30,17,232,,,,
31,up,Andrés Calamaro,Bohemio,32,28,231,,,,
32,up,Whitney Houston,The Ultimate Collection,33,19,226,,,,
33,up,AC/DC,Live at River Plate,34,20,229,,,,
34,up,Ed Sheeran,x (Deluxe Edition),35,21,229,,,,
35,up,Calvin Harris,Motion,36,22,231,,,,
36,up,Andrés Calamaro,El Regreso,37,23,232,,,,
37,up,Serrat & Sabina,La Orquesta del Titanic,38,25,231,,,,
38,up,Gustavo Cerati,Ahí Vamos,39,26,232,,,,
39,up,One Direction,Take Me Home,40,27,174,,,,
40,up,Elvis Presley,Elv1s: 30 #1 Hits,41,29,229,,,,
41,up,Shakira,Grandes Éxitos,42,28,227,,,,
42,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",43,30,161,,,,
43,up,Calle 13,MultiViral,44,31,164,,,,
44,up,Depeche Mode,Delta Machine (Deluxe),45,32,162,,,,
45,up,AC/DC,Rock or Bust,46,33,162,,,,
46,up,Maria Elena Walsh,Canciónes Para Chicos,47,34,154,,,,
47,up,Diego Torres,MTV Unplugged: Diego Torres,48,35,153,,,,
48,up,Gustavo Cerati,Bocanada,49,36,128,,,,
49,up,La Beriso,Historias,50,37,141,,,,
50,up,Rod Stewart,Some Guys Have All the Luck,51,38,116,,,,
