Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,5,,,,
2,up,Emilia,.mp3,3,1,26,,,,
3,-,TINI,un mechón de pelo,-,3,1,,,,
4,up,Jimin,FACE - EP,9,3,22,,,,
5,down,The Academy: Segunda Misión,The Academy: Segunda Misión,4,4,3,,,,
6,up,Young Miko,att. (Apple Music Edition),32,6,2,,,,
7,down,Beyoncé,COWBOY CARTER,2,2,3,,,,
8,down,WOS,DESCARTABLE,7,4,4,,,,
9,down,Olivia Rodrigo,GUTS (spilled),5,3,4,,,,
10,down,Shakira,Las Mujeres Ya No Lloran,6,2,7,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,46,,,,
12,down,Taylor Swift,folklore (deluxe version),11,3,191,9,2020-08-23,3,2021-03-21
13,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,25,,,,
14,down,Milo j,111,13,7,13,,,,
15,up,Benson Boone,Fireworks & Rollerblades,35,15,2,,,,
16,up,Taylor Swift,reputation,20,4,205,74,2020-02-02,64,2020-02-09
17,down,j-hope,HOPE ON THE STREET VOL.1 - EP,8,8,3,,,,
18,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,6,4,,,,
19,down,Taylor Swift,evermore (deluxe version),17,2,168,15,2021-01-10,1,2021-01-17
20,down,KHEA,Trapicheo: EL DON,14,2,5,,,,
21,up,The Black Keys,Ohio Players,48,21,2,,,,
22,down,Bad Bunny,Un Verano Sin Ti,21,1,101,,,,
23,down,Bad Bunny,nadie sabe lo que va a pasar mañana,18,1,27,,,,
24,down,Miranda!,Hotel Miranda!,19,1,52,,,,
25,down,Maria Becerra,LA NENA DE ARGENTINA,16,1,69,,,,
26,up,Vampire Weekend,Only God Was Above Us,55,26,2,,,,
27,up,Charli XCX,BRAT,28,27,2,,,,
28,down,Eneyde,2020 Kmxh,22,14,34,,,,
29,down,Taylor Swift,Lover,24,5,232,7,2019-10-06,3,2019-10-20
30,up,El Kuelgue,Hola Precioso,39,12,45,,,,
31,up,Conan Gray,Found Heaven,53,31,2,,,,
32,-,Perdon Musica,El Mundo Que Soñaste una Vez,-,16,40,,,,
33,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,33,1,,,,
34,-,Dua Lipa,Radical Optimism,-,34,1,,,,
35,down,YSY A,EL AFTER DEL AFTER,27,3,22,,,,
36,up,KAROL G,MAÑANA SERÁ BONITO,46,2,58,,,,
37,up,Luck Ra,QUE NOS FALTE TODO,49,2,11,,,,
38,up,Khruangbin,A LA SALA,64,38,2,,,,
39,down,Olivia Rodrigo,SOUR (Video Version),25,1,130,,,,
40,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,38,2,9,,,,
41,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),52,1,72,,,,
42,-,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),-,42,1,,,,
43,down,Cris Mj,Partyson,40,37,6,,,,
44,down,Sueño Profundo & Musica Para Dormir,"Música Relajante Ideal para Dormir Bien, Tener un Sueño Reparador, Eliminar el Estrés y la Ansiedad",43,15,115,,,,
45,down,Tan Bionica,Obsesionario,36,6,35,,,,
46,down,Beyoncé,RENAISSANCE,26,2,86,,,,
47,down,Zylaq,օʀʏɖʊʍ EP,23,23,4,,,,
48,down,NAFTA,NAFTA II,42,8,36,,,,
49,up,Taylor Swift,Speak Now (Taylor's Version),63,1,41,,,,
50,up,Taylor Swift,Fearless (Taylor's Version),59,1,123,1,2021-04-11,1,2021-04-11
51,up,Doja Cat,Scarlet 2 CLAUDE,58,51,2,,,,
52,-,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,-,16,94,37,2019-11-10,16,2021-02-07
53,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,53,1,,,,
54,down,TINI,Cupido,41,1,61,,,,
55,down,J. Cole,Might Delete Later,47,47,2,,,,
56,down,Disney Peaceful Piano & Disney,Disney Peaceful Piano: Lullaby,30,15,67,,,,
57,up,Keane,Hopes And Fears 20,99,57,2,,,,
58,up,Sabrina Carpenter,emails i can’t send fwd:,74,12,26,,,,
59,-,Danna Paola,CHILDSTAR,-,59,1,,,,
60,down,Fito Páez,El Amor Después del Amor,56,1,184,,,,
61,up,Feid,FERXXOCALIPSIS,98,4,20,,,,
62,up,Emilia,tú crees en mí?,86,3,31,,,,
63,up,Disney Peaceful Guitar & Disney,Disney Guitar: Calm,92,48,26,,,,
64,-,Maggie Rogers,Don't Forget Me,-,64,1,,,,
65,-,Mark Knopfler,One Deep River,-,65,1,,,,
66,-,Billie Eilish,Happier Than Ever,-,1,124,5,2021-05-02,3,2021-05-09
67,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",50,1,107,2,2019-10-06,2,2019-10-06
68,-,Dua Lipa,Future Nostalgia,-,1,214,18,2020-02-02,1,2020-04-05
69,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],67,12,61,,,,
70,-,Lali,LALI DELUXE,-,8,17,,,,
71,down,Lana Del Rey,Born to Die - The Paradise Edition,69,36,111,,,,
72,-,LINKIN PARK,Papercuts,-,72,1,,,,
