Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,131,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,131,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,131,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,131,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,131,,,,
6,up,UB40,Red Red Wine (12'' Version),20,6,73,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,4,131,,,,
8,up,Bob Marley & The Wailers,Stir It Up,12,6,131,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,131,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,93,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,7,39,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,6,131,,,,
13,up,Sean Paul,Temperature,22,3,131,,,,
14,up,Bob Marley & The Wailers,Jamming,19,7,112,,,,
15,down,Kevin Lyttle,Turn Me On,10,4,131,,,,
16,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,6,128,,,,
17,up,UB40,Red Red Wine (Edit),18,4,131,,,,
18,up,Skillibeng,Whap Whap (feat. F.S.),32,10,8,,,,
19,up,UB40,Food for Thought,83,19,91,,,,
20,up,Marksman,Verified Choppa 2,21,4,15,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,24,4,131,,,,
22,down,Gyptian,Hold You (Hold Yuh),15,10,130,,,,
23,up,UB40,Kingston Town,25,9,131,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,52,21,107,,,,
25,up,The Wailers,I Shot the Sheriff,30,6,131,,,,
26,up,Inner Circle,Sweat (A La La La La Long),26,20,119,,,,
27,down,The Wailers,"Get Up, Stand Up",16,7,131,,,,
28,-,Bob Marley & The Wailers,Sun Is Shining,-,18,43,,,,
29,down,Bob Marley & The Wailers,Exodus,28,8,131,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,39,11,131,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,6,131,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,88,,,,
33,up,Sister Nancy,Bam Bam,34,10,124,,,,
34,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,23,116,,,,
35,down,Shaggy,It Wasnt Me,17,4,44,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,8,100,,,,
37,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,35,62,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper,23,10,55,,,,
39,-,UB40,If It Happens Again,-,26,61,,,,
40,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,92,,,,
41,down,Shaggy,Boombastic,29,7,130,,,,
42,-,Jawsh 685,Laxed (Siren Beat),-,4,51,,,,
43,up,Koffee,Shine,49,4,7,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,45,,,,
45,-,Spice,So Mi Like It,-,31,29,,,,
46,up,Bob Marley & The Wailers,Redemption Song (Band Version),55,21,28,,,,
47,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,80,,,,
48,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,50,,,,
49,up,UB40,King,94,35,52,,,,
50,-,Popcaan,Superstar,-,33,19,,,,
51,down,Bob Marley & The Wailers,Easy Skanking,38,19,127,,,,
52,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,6,,,,
53,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,53,3,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,33,79,,,,
55,-,UB40,Cherry Oh Baby,-,29,47,,,,
56,up,Koffee,Redemption Song (Apple Music Home Session),89,56,4,,,,
57,-,Ub40,Come Back Darling,-,44,42,,,,
58,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,47,,,,
59,-,UB40,Rat In Mi Kitchen,-,30,94,,,,
60,up,UB40,One in Ten,66,31,93,,,,
61,-,Koffee,Defend,-,21,5,,,,
62,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),31,31,15,,,,
63,-,Skeng,Gvnman Shift,-,25,27,,,,
64,down,Skillibeng,Crocodile Teeth,44,4,64,,,,
65,-,Vybz Kartel,Fever,-,30,90,,,,
66,-,Bob Marley & The Wailers,Slave Driver,-,24,48,,,,
67,-,Bob Marley & The Wailers,So Much Trouble in the World,-,38,8,,,,
68,-,Konshens,Bruk Off Yuh Back,-,25,51,,,,
69,up,Kranium,Gal Policy,71,19,88,,,,
70,-,Gyptian,Wine Slow,-,23,109,,,,
71,-,Koffee,Pressure,-,11,12,,,,
72,up,Gregory Isaacs,Night Nurse,74,49,19,,,,
73,-,Lila Iké,Stars Align,-,73,1,,,,
74,-,Bob Marley & The Wailers,Iron Lion Zion,-,63,5,,,,
75,down,Koffee,Pull Up,37,12,14,,,,
76,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,3,130,,,,
77,-,UB40,Rat in Mi Kitchen (Edit),-,39,48,,,,
78,-,Maxi Priest,Close to You,-,48,13,,,,
79,-,Koffee,West Indies,-,11,23,,,,
80,-,Barrington Levy,Murderer,-,53,2,,,,
81,-,Desmond Dekker,Israelites,-,63,5,,,,
82,down,J Boog,Let's Do It Again,48,1,114,,,,
83,-,Apache Indian,Boom Shack-A-Lak,-,28,37,,,,
84,-,Tarrus Riley,She's Royal,-,84,3,,,,
85,-,Dexta Daps,Call Me If,-,15,67,,,,
86,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,74,,,,
87,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,52,8,,,,
88,-,Busy Signal,Stay So,-,58,8,,,,
89,-,Teejay,Owna Lane (Without Intro),-,89,1,,,,
90,-,Crystale,Damn Baby,-,90,1,,,,
91,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,19,88,,,,
92,-,"Damian ""Jr. Gong"" Marley",There for You,-,60,2,,,,
93,-,Koffee,Gifted,-,15,5,,,,
94,-,Koffee,x10,-,20,5,,,,
95,-,Dexta Daps,No Underwear,-,53,33,,,,
