Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,50,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,50,,,,
3,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,1,11,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,50,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,50,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,50,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,50,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,50,,,,
9,up,Kevin Lyttle,Turn Me On,17,4,50,,,,
10,up,Sean Paul & Tove Lo,Calling On Me,10,1,37,,,,
11,up,Bob Marley & The Wailers,Stir It Up,18,6,50,,,,
12,up,Koffee,Toast,15,2,50,,,,
13,up,Koffee,W (feat. Gunna),14,1,47,,,,
14,down,Sean Paul,Temperature,13,3,50,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,12,,,,
16,down,UB40,Red Red Wine (Edit),9,4,50,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry",12,5,16,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,22,6,50,,,,
19,up,The Wailers,"Get Up, Stand Up",20,7,50,,,,
20,up,J Boog,Let's Do It Again,23,1,46,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,21,4,50,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,3,50,,,,
23,-,WSTRN,Never Find,-,15,1,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,39,,,,
25,up,Kranium,Gal Policy,37,19,12,,,,
26,up,Bob Marley & The Wailers,Exodus,35,8,50,,,,
27,up,Koffee,Lockdown,34,3,14,,,,
28,down,Sister Nancy,Bam Bam,25,10,50,,,,
29,down,UB40,Kingston Town,24,9,50,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,7,7,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,6,50,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,44,21,45,,,,
33,up,The Specials,Ghost Town,38,1,3,,,,
34,up,Natasja,Calabria 2008,43,34,8,,,,
35,down,Shaggy,Boombastic,29,7,49,,,,
36,down,Vanchi Ferrari,Best Friend,26,10,50,,,,
37,down,Gyptian,Hold You (Hold Yuh),33,10,50,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,49,10,10,,,,
39,-,Bob Marley & The Wailers,Jamming,-,7,36,,,,
40,down,Wayne Wonder,No Letting Go,32,17,50,,,,
41,down,The Wailers,I Shot the Sheriff,31,6,50,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,36,11,50,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,6,50,,,,
44,down,Bob Marley & The Wailers,Easy Skanking,40,19,50,,,,
45,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,35,,,,
46,up,Inner Circle,Sweat (A La La La La Long),67,20,49,,,,
47,down,Popcaan,ALL I NEED (feat. Drake),30,14,11,,,,
48,-,Beenie Man,King of the Dancehall,-,48,6,,,,
49,-,Koffee,Pressure,-,11,10,,,,
50,down,Althea & Donna,Uptown Top Ranking,39,27,42,,,,
51,up,Toots & The Maytals,54-46 Was My Number,54,33,25,,,,
52,-,Bob Marley & The Wailers,Natural Mystic,-,16,20,,,,
53,-,Dexta Daps,Owner,-,43,19,,,,
54,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,38,,,,
55,-,SOJA,More,-,55,1,,,,
56,-,UB40,Red Red Wine (12'' Version),-,6,16,,,,
57,-,Jimmy Cliff,Many Rivers to Cross,-,57,1,,,,
58,down,Christopher Martin,Paper Loving,50,7,32,,,,
59,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,24,27,,,,
60,-,Apache Indian,Boom Shack-A-Lak,-,28,17,,,,
61,-,SOJA,You and Me (feat. Chris Boomer),-,61,2,,,,
62,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,31,,,,
63,-,SOJA,Moving Stones,-,63,1,,,,
64,-,TAURO C,Cock up Yu Bumpa,-,64,1,,,,
65,up,UB40,Food for Thought,85,19,31,,,,
66,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,15,,,,
67,-,SOJA,Born In Babylon,-,67,1,,,,
68,down,SL2,On a Ragga Tip '97 (Original Mix),52,34,38,,,,
69,-,Alicaì Harley,I Just Wanna Know,-,17,2,,,,
70,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,52,5,,,,
71,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,25,,,,
72,-,Gwezzy King Noah,Rhythm,-,72,1,,,,
73,up,Dexta Daps,No Underwear,94,53,9,,,,
74,-,Popcaan,Mamakita,-,22,8,,,,
75,down,Conkarah,Banana (feat. Shaggy),56,3,21,,,,
76,-,Marcia Griffiths,Feel Like Jumping,-,76,1,,,,
77,-,Sean Paul,Body (feat. Migos),-,59,6,,,,
78,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,23,47,,,,
79,up,Shenseea,Foreplay,80,32,7,,,,
80,-,The Beat,Save It for Later,-,51,7,,,,
81,down,UB40,Higher Ground,53,26,39,,,,
82,down,Gyptian,Wine Slow,51,23,47,,,,
83,down,Jawsh 685,Laxed (Siren Beat),60,4,21,,,,
84,-,Protoje,A Vibe (feat. Wiz Khalifa),-,44,1,,,,
85,down,Koffee,Rapture,47,16,47,,,,
86,-,Kolohe Kai,Heartstrings,-,86,1,,,,
87,down,Sean Paul & Major Lazer,Tip Pon It,74,24,40,,,,
88,-,Bob Marley & The Wailers,One Drop,-,59,5,,,,
89,-,SOJA,Not Done Yet,-,89,1,,,,
90,-,Bob Marley & The Wailers,Babylon System,-,50,2,,,,
91,-,SOJA,Walk Away,-,91,1,,,,
92,down,UB40,Rat In Mi Kitchen,42,30,39,,,,
93,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,38,4,,,,
94,-,SOJA,Be Aware,-,94,1,,,,
95,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,43,7,,,,
96,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,43,6,,,,
97,-,Preme & Popcaan,Wining Queen,-,97,1,,,,
98,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,28,14,,,,
99,-,WSTRN,Armagidion (feat. Sai so),-,42,1,,,,
100,-,Shenseea,Shen Yeng Anthem,-,17,8,,,,
