Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,14,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,3,14,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,14,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,14,,,,
6,down,Koffee,Toast,3,2,14,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,14,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,14,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,2,14,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,14,,,,
11,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,6,14,,,,
12,down,Kevin Lyttle,Turn Me On,8,4,14,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,6,14,,,,
14,down,Sean Paul,Temperature,12,3,14,,,,
15,up,Bob Marley & The Wailers,Stir It Up,18,6,14,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,16,6,14,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,19,4,14,,,,
18,up,The Wailers,I Shot the Sheriff,38,6,14,,,,
19,down,Vanchi Ferrari,Best Friend,15,10,14,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,9,14,,,,
21,down,Koffee,Rapture,20,16,14,,,,
22,down,UB40,Kingston Town,21,9,14,,,,
23,down,UB40,Red Red Wine (Edit),13,4,14,,,,
24,up,Sean Paul & Major Lazer,Tip Pon It,26,24,14,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,27,11,14,,,,
26,up,Bob Marley & The Wailers,Exodus,31,8,14,,,,
27,down,The Wailers,"Get Up, Stand Up",24,7,14,,,,
28,down,Wayne Wonder,No Letting Go,23,17,14,,,,
29,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
30,down,Gyptian,Hold You (Hold Yuh),25,10,14,,,,
31,up,Bob Marley & The Wailers,Easy Skanking,46,19,14,,,,
32,down,Shaggy,Boombastic,28,7,14,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,33,8,,,,
34,down,Enur,Calabria 2007 (feat. Natasja),29,16,14,,,,
35,-,UB40,If It Happens Again,-,26,13,,,,
36,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,6,,,,
37,down,Sister Nancy,Bam Bam,33,10,14,,,,
38,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),73,23,13,,,,
39,up,Koffee,Blazin (feat. Jane Macgizmo),72,39,4,,,,
40,down,Inner Circle,Sweat (A La La La La Long),32,20,13,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,76,18,3,,,,
42,-,Sean Paul,Big Tings,-,42,1,,,,
43,-,Bob Marley & The Wailers,Concrete Jungle,-,17,5,,,,
44,down,Popcaan,Numbers Don't Lie,43,35,7,,,,
45,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,45,2,,,,
46,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],81,9,10,,,,
47,down,IQ,Righteous,42,30,12,,,,
48,up,Ayo Jay,Let Him Go,78,48,7,,,,
49,down,Kranium,Money In the Bank (feat. AJ Tracey),39,34,9,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,47,17,10,,,,
51,down,Koffee,Raggamuffin,45,45,3,,,,
52,-,IQ,Scream,-,47,4,,,,
53,-,Fia,Love Me,-,53,1,,,,
54,-,Fat Freddy's Drop,Kamo Kamo,-,47,8,,,,
55,up,Popcaan,Billions (feat. Quada),88,15,14,,,,
56,down,Vybz Kartel,Fever,30,30,11,,,,
57,up,UB40 & Chrissie Hynde,Breakfast in Bed,84,28,4,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,96,22,10,,,,
59,-,Kes & Iwer George,Stage Gone Bad,-,59,1,,,,
60,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),49,24,13,,,,
61,-,Bob Marley & The Wailers,Misty Morning (Kaya 40 Mix),-,61,1,,,,
62,-,UB40,Red Red Wine (12'' Version),-,6,6,,,,
63,-,Shenseea,Potential Man,-,63,1,,,,
64,-,Freezy,Split in De Middle,-,64,3,,,,
65,-,Vybz Kartel & Machel Montano,Super Soca,-,65,1,,,,
66,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),79,19,10,,,,
67,-,UB40,Bring Me Your Cup (Edit),-,40,7,,,,
68,-,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),-,68,1,,,,
69,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,21,5,,,,
70,-,Jimmy Cliff,Wild World,-,70,1,,,,
71,-,Voice & Kes,Dear Promoter,-,71,2,,,,
72,-,Linval Thompson,I Love Marijuana,-,72,1,,,,
73,-,Boy Boy,Adrenaline,-,51,5,,,,
74,down,Koffee,Throne,69,55,3,,,,
75,down,Kranium,Last Night,67,54,9,,,,
76,-,Popcaan,Addicted,-,63,2,,,,
77,-,UB40,Cherry Oh Baby,-,29,8,,,,
78,down,Bob Marley & The Wailers,Turn Your Lights Down Low,61,22,4,,,,
79,-,"Munga Honorable, Fay-Ann Lyons, Travis World & Jonny Blaze",You Got It,-,79,1,,,,
80,-,Chronixx,Here Comes Trouble,-,80,1,,,,
81,down,Althea & Donna,Uptown Top Ranking,34,27,12,,,,
82,-,Alaine,Make It Home Again,-,82,1,,,,
83,-,Protoje,Who Knows (feat. Chronixx),-,34,4,,,,
84,-,The Wailers,Burnin' and Lootin',-,34,3,,,,
85,down,Koffee,Burning,82,59,3,,,,
86,down,Chaka Demus & Pliers,Murder She Wrote,36,21,13,,,,
87,-,UB40,Don't Break My Heart,-,35,7,,,,
88,up,Bob Marley & The Wailers,Ambush In the Night,97,40,2,,,,
89,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,10,,,,
90,down,Gyptian,Wine Slow,41,23,14,,,,
91,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,4,,,,
92,down,Bob Marley & The Wailers,Natural Mystic,91,16,7,,,,
93,-,Popcaan,Promise,-,15,6,,,,
94,up,Shenseea & Tyga,Blessed,100,30,12,,,,
95,-,Aidonia,Yeah Yeah,-,61,5,,,,
96,-,Tarrus Riley,She's Royal,-,84,2,,,,
97,-,Dr. Alban,It's My Life,-,27,5,,,,
98,-,Chronixx,I Can,-,69,3,,,,
99,-,IQ,Slow Down,-,54,7,,,,
100,-,Inner Circle,Bad Boys (Theme from COPS),-,54,2,,,,
