Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,152,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,152,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,152,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,152,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,152,,,,
6,up,UB40,Red Red Wine (Edit),6,4,152,,,,
7,up,Bob Marley & The Wailers,Redemption Song,11,2,152,,,,
8,up,Musical Youth,"Pass the Dutchie (7"" Version)",9,1,16,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,152,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,121,,,,
11,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),8,4,15,,,,
12,up,UB40,Kingston Town,12,9,152,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,65,,,,
14,up,Kevin Lyttle,Turn Me On,14,4,152,,,,
15,up,Gyptian,Hold You (Hold Yuh),23,10,151,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,16,6,152,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,7,60,,,,
18,up,The Wailers,I Shot the Sheriff,19,6,152,,,,
19,down,Bob Marley & The Wailers,Stir It Up,13,6,152,,,,
20,up,The Wailers,"Get Up, Stand Up",21,7,152,,,,
21,up,UB40,Red Red Wine (12'' Version),22,6,94,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,114,,,,
23,up,Bob Marley & The Wailers,"Jamming (7"" Version)",25,15,15,,,,
24,up,Shaggy,Boombastic,29,7,151,,,,
25,up,Bob Marley & The Wailers,Jamming,27,7,133,,,,
26,up,Inner Circle,Sweat (A La La La La Long),26,20,140,,,,
27,up,Bob Marley & The Wailers,Exodus,28,24,15,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,20,4,152,,,,
29,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],38,29,14,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,32,21,128,,,,
31,up,Koffee,Toast,31,2,151,,,,
32,down,Sister Nancy,Bam Bam,30,10,145,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],75,10,29,,,,
34,down,WSTRN,Influence (feat. Dexta Daps),24,15,4,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,3,151,,,,
36,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),33,1,108,,,,
37,up,UB40,Don't Break My Heart,45,35,45,,,,
38,up,Shenseea,Shen Yeng Anthem,41,17,37,,,,
39,up,Bob Marley & The Wailers,Concrete Jungle,42,17,115,,,,
40,up,Bob Marley & The Chineke! Orchestra,Redemption Song,43,30,13,,,,
41,up,UB40,Food for Thought,53,19,111,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,40,11,152,,,,
43,down,UB40,Cherry Oh Baby,37,29,61,,,,
44,up,UB40,Homely Girl,63,18,67,,,,
45,up,UB40,Many Rivers to Cross,47,40,52,,,,
46,up,Wayne Wonder,No Letting Go,48,6,41,,,,
47,up,Protoje,Ten Cane Row (feat. Jorja Smith),66,47,2,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,39,18,64,,,,
49,up,Stefflon Don,Clockwork (feat. Spice),49,23,7,,,,
50,up,UB40,Higher Ground,65,26,108,,,,
51,up,UB40,Rat In Mi Kitchen,62,30,113,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,50,1,100,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper,35,10,63,,,,
54,down,Bob Marley & The Wailers,Easy Skanking,44,19,147,,,,
55,up,Notch,Nuttin Nuh Go So,58,42,25,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,34,22,84,,,,
57,down,Bob Marley & The Wailers,Exodus,54,8,152,,,,
58,up,Gyptian,Wine Slow,72,23,120,,,,
59,down,Koffee,Pull Up,52,12,22,,,,
60,down,Skillibeng,Crocodile Teeth,56,4,85,,,,
61,down,Bob Marley & The Wailers,Lively Up Yourself,51,29,100,,,,
62,up,Kranium,Gal Policy,77,19,106,,,,
63,down,J Boog,Let's Do It Again,59,3,22,,,,
64,up,Patoranking,Love You Die (feat. Diamond Platnumz),94,34,13,,,,
65,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,23,135,,,,
66,up,Eddy Grant,Gimme Hope Jo'Anna,90,38,47,,,,
67,down,Marksman,Verified Choppa 2,61,4,31,,,,
68,-,Kranium,Without You (feat. Queen Naija),-,53,1,,,,
69,down,UB40,If It Happens Again,68,26,76,,,,
70,down,Koffee,W (feat. Gunna),60,1,137,,,,
71,-,Vybz Kartel,Fever,-,30,104,,,,
72,up,Althea & Donna,Uptown Top Ranking,80,27,105,,,,
73,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,84,53,14,,,,
74,-,Marzi,if i,-,59,3,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry",55,5,108,,,,
76,down,Bob Marley & The Wailers,Natural Mystic,71,16,46,,,,
77,up,Bob Marley & The Wailers,Ambush In the Night,79,40,63,,,,
78,-,Shaneil Muir,Top Gyal,-,78,1,,,,
79,up,Duncan Mighty,Obianuju,92,43,23,,,,
80,up,Bob Marley & The Wailers,Crazy Baldhead,99,35,68,,,,
81,up,The Wailers,Burnin' and Lootin',81,34,74,,,,
82,-,Jah Cure,Never Find,-,38,3,,,,
83,down,Toots & The Maytals,54-46 Was My Number,78,33,78,,,,
84,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,8,7,,,,
85,-,UB40,One in Ten,-,31,109,,,,
86,-,IQ & Stefflon Don,Bun Fi Bun (Fast),-,76,7,,,,
87,up,Vanchi Ferrari,Best Friend,89,10,138,,,,
88,down,Bob Marley & The Wailers,Positive Vibration,64,32,85,,,,
89,down,Bob Marley & The Wailers,One Drop,85,59,19,,,,
90,-,Maxi Priest,Close to You,-,48,14,,,,
91,down,Bob Marley,Trench Town Rock,74,58,8,,,,
92,down,Skeng,Gvnman Shift,73,25,37,,,,
93,-,Popcaan,Silence,-,24,59,,,,
94,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,82,,,,
95,down,UB40,Here I Am (Come and Take Me)/Small Axe,82,44,45,,,,
96,-,Madness,One Step Beyond,-,54,12,,,,
97,down,Bob Marley & The Wailers,Slave Driver,70,24,64,,,,
98,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),87,30,12,,,,
99,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,67,,,,
100,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,35,72,,,,
