Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,63,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,63,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,63,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,63,,,,
5,up,Bob Marley & The Wailers,Redemption Song,7,2,63,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,63,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,63,,,,
8,up,Koffee,Toast,9,2,63,,,,
9,up,Bob Marley & The Wailers,Stir It Up,15,6,63,,,,
10,down,UB40,Red Red Wine (Edit),6,4,63,,,,
11,up,Sean Paul,Temperature,17,3,63,,,,
12,down,Kevin Lyttle,Turn Me On,8,4,63,,,,
13,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,1,24,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,6,63,,,,
15,up,The Wailers,"Get Up, Stand Up",18,7,63,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,3,63,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,4,63,,,,
18,down,J Boog,Let's Do It Again,14,1,59,,,,
19,up,The Wailers,I Shot the Sheriff,23,6,63,,,,
20,up,UB40,Kingston Town,29,9,63,,,,
21,up,Alicaì Harley,I Just Wanna Know,31,17,15,,,,
22,up,Bob Marley & The Wailers,Jamming,26,7,48,,,,
23,up,Christopher Martin,Paper Loving,37,7,44,,,,
24,up,Zum,Rebel (feat. Shenseea),39,11,9,,,,
25,up,Sean Paul & Tove Lo,Calling On Me,36,1,50,,,,
26,down,Shaggy,Boombastic,22,7,62,,,,
27,down,Wayne Wonder,No Letting Go,19,17,63,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,25,11,63,,,,
29,up,Bob Marley & The Wailers,Easy Skanking,45,19,62,,,,
30,up,Bob Marley & The Wailers,Exodus,49,8,63,,,,
31,up,Dexta Daps,Call Me If,51,15,15,,,,
32,down,Kranium,Gal Policy,21,19,25,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry",20,5,29,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper,35,10,21,,,,
35,up,Gyptian,Hold You (Hold Yuh),42,10,63,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,33,6,63,,,,
37,up,Sister Nancy,Bam Bam,93,10,61,,,,
38,down,WSTRN,Never Find,24,15,14,,,,
39,down,Vanchi Ferrari,Best Friend,30,10,63,,,,
40,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,23,57,,,,
41,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),28,28,14,,,,
42,down,Chaka Demus & Pliers,Murder She Wrote,40,21,58,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,6,63,,,,
44,down,Koffee,W (feat. Gunna),12,1,60,,,,
45,up,UB40,One in Ten,96,31,43,,,,
46,down,Koffee,Lockdown,34,3,27,,,,
47,up,Inner Circle,Sweat (A La La La La Long),57,20,59,,,,
48,-,Spice,So Mi Like It,-,31,12,,,,
49,up,Justin Wellington,Iko Iko (feat. Small Jam),84,1,25,,,,
50,up,Gyptian,Wine Slow,92,23,57,,,,
51,-,Skillibeng,Badman,-,44,1,,,,
52,-,UB40,Food for Thought,-,19,41,,,,
53,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,50,5,,,,
54,up,Prince Swanny,Catch 22,56,25,14,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,8,49,,,,
56,down,Koffee,Rapture,44,16,58,,,,
57,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],58,9,52,,,,
58,down,UB40,Rat In Mi Kitchen,55,30,47,,,,
59,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,19,40,,,,
60,-,Cosmo Pyke,A Piper For Janet,-,60,2,,,,
61,up,Mr Killa,Soca Defender,64,61,2,,,,
62,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),97,33,47,,,,
63,-,Desmond Dekker,Israelites,-,63,2,,,,
64,-,Farmer Nappy,Backyard Jam,-,64,1,,,,
65,up,Toots & The Maytals,54-46 Was My Number,73,33,34,,,,
66,-,Sean Paul & Major Lazer,Tip Pon It,-,24,48,,,,
67,-,Tom Frager,Lady Mélody,-,67,1,,,,
68,-,Bob Marley & The Wailers,Positive Vibration,-,32,31,,,,
69,-,Shenseea,Shen Yeng Anthem,-,17,11,,,,
70,down,Popcaan,Silence,59,24,28,,,,
71,up,UB40,Higher Ground,81,26,48,,,,
72,-,Bob Marley & The Wailers,Slave Driver,-,24,19,,,,
73,down,Usain Bolt & NJ,Living the Dream,52,52,2,,,,
74,-,UB40,Bring Me Your Cup (Edit),-,40,30,,,,
75,up,Eddy Grant,Gimme Hope Jo'Anna,90,38,21,,,,
76,-,WSTRN,Armagidion (feat. Sai so),-,42,9,,,,
77,down,Janet Kay,Silly Games,63,32,7,,,,
78,-,Steel Pulse,Your House,-,72,1,,,,
79,-,Ini Kamoze,Call the Police,-,79,1,,,,
80,-,Beres Hammond,They Gonna Talk,-,80,2,,,,
81,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,19,,,,
82,-,Sean Paul,Scorcha,-,82,1,,,,
83,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,83,1,,,,
84,-,Ashanti & Afro B,Pretty Little Thing,-,84,2,,,,
85,-,Apache Indian,Boom Shack-A-Lak,-,28,25,,,,
86,-,Bob Marley & The Wailers,One Drop,-,59,7,,,,
87,-,Dexta Daps,Weak to You,-,48,11,,,,
88,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,5,,,,
89,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),71,35,40,,,,
90,down,Shenseea,Foreplay,43,32,17,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,17,44,,,,
92,down,Jawsh 685,Laxed (Siren Beat),83,4,32,,,,
93,-,UB40,Homely Girl,-,18,30,,,,
94,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,82,2,,,,
95,-,Bunji Garlin,Differentology (Ready for the Road),-,95,1,,,,
96,-,Miyagi,Jamm (feat. TumaniYO),-,96,1,,,,
97,-,UB40,Please Don't Make Me Cry,-,61,4,,,,
98,-,Mike Love,Permanent Holiday,-,94,1,,,,
99,down,Alkaline,City,86,50,4,,,,
100,down,Natasja,Calabria 2008,65,34,16,,,,
