Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,76,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,76,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
4,up,Skillibeng,Crocodile Teeth,6,4,10,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,76,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,76,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,76,,,,
8,up,Kevin Lyttle,Turn Me On,16,4,76,,,,
9,up,Bob Marley & The Wailers,Redemption Song,15,2,76,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper,19,10,32,,,,
11,down,UB40,Red Red Wine (Edit),8,4,76,,,,
12,up,UB40,Kingston Town,12,9,76,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,76,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,6,76,,,,
15,up,Koffee,Toast,22,2,76,,,,
16,up,Koffee,W (feat. Gunna),33,1,73,,,,
17,up,The Wailers,I Shot the Sheriff,20,6,76,,,,
18,up,Gyptian,Hold You (Hold Yuh),28,10,76,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,6,76,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,6,76,,,,
21,up,Zum,Rebel (feat. Shenseea),29,11,22,,,,
22,down,Sean Paul,Temperature,13,3,76,,,,
23,up,Christopher Martin,Paper Loving,23,7,56,,,,
24,up,Shaggy,Boombastic,34,7,75,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,17,4,76,,,,
26,down,Bob Marley & The Wailers,Exodus,14,8,76,,,,
27,up,J Boog,Let's Do It Again,36,1,72,,,,
28,-,Koffee,Lockdown,-,3,39,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,21,6,76,,,,
30,up,Kranium,Gal Policy,54,19,37,,,,
31,up,asuka ando,とにかく,35,7,13,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,27,11,76,,,,
33,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,1,37,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry",41,5,42,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,3,76,,,,
36,down,The Wailers,"Get Up, Stand Up",10,7,76,,,,
37,-,Vybz Kartel,Fever,-,30,57,,,,
38,-,Toots & The Maytals,Pressure Drop,-,31,32,,,,
39,up,UB40,Red Red Wine (12'' Version),50,6,34,,,,
40,up,Sister Nancy,Bam Bam,91,10,72,,,,
41,up,Vanchi Ferrari,Best Friend,43,10,76,,,,
42,-,Vybz Kartel,Summer Time,-,42,2,,,,
43,down,Dexta Daps,Call Me If,40,15,28,,,,
44,down,Bob Marley & The Wailers,Easy Skanking,39,19,75,,,,
45,down,Wayne Wonder,No Letting Go,24,17,76,,,,
46,up,Gyptian,Wine Slow,61,23,68,,,,
47,up,UB40,Higher Ground,87,26,56,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,55,17,57,,,,
49,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),74,19,46,,,,
50,-,Teejay,Attention,-,26,3,,,,
51,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,26,,,,
52,-,Max Romeo,Bun Dem Up (feat. Ras Murdock),-,52,1,,,,
53,up,Popcaan,ALL I NEED (feat. Drake),92,14,27,,,,
54,-,Bob Marley & The Wailers,Concrete Jungle,-,17,53,,,,
55,down,Bob Marley & The Wailers,Jamming,26,7,60,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,8,62,,,,
57,down,Bob Marley & The Wailers,Redemption Song (Band Version),38,21,4,,,,
58,up,UB40,One in Ten,88,31,53,,,,
59,up,Sean Paul & Tove Lo,Calling On Me,68,1,61,,,,
60,-,Bob Marley & The Wailers,So Much Trouble in the World,-,38,6,,,,
61,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,61,1,,,,
62,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,62,2,,,,
63,-,The Wailers,Burnin' and Lootin',-,34,27,,,,
64,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,22,48,,,,
65,up,Bob Marley & The Wailers,Forever Loving Jah,86,32,24,,,,
66,-,Duane Stephenson,Think Twice,-,66,1,,,,
67,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,43,17,,,,
68,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,52,13,,,,
69,-,Shenseea,Bad Alone,-,62,3,,,,
70,-,Chaka Demus & Pliers,Murder She Wrote,-,21,68,,,,
71,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",44,8,9,,,,
72,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],77,9,64,,,,
73,up,Inner Circle,Sweat (A La La La La Long),93,20,70,,,,
74,-,Aidonia,Pon Di Cocky,-,74,5,,,,
75,-,Konshens,Bruk Off Yuh Back,-,25,35,,,,
76,-,Kranium,Nobody Has to Know,-,62,4,,,,
77,-,Popcaan,Billions (feat. Quada),-,15,30,,,,
78,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,8,,,,
79,-,Maxi Priest,Close to You,-,48,6,,,,
80,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),90,33,57,,,,
81,down,Bob Marley & The Wailers,Ambush In the Night,80,40,19,,,,
82,-,UB40,Homely Girl,-,18,31,,,,
83,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,23,70,,,,
84,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,16,,,,
85,-,Bob Marley & The Wailers,Babylon System,-,50,4,,,,
86,-,IQ,Tsunami,-,37,15,,,,
87,-,Althea & Donna,Uptown Top Ranking,-,27,60,,,,
88,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,45,,,,
89,-,Bob Marley & The Wailers,Zimbabwe,-,68,5,,,,
90,down,Tommy Lee Sparta,Spartan Soldier,71,19,8,,,,
91,-,DJ Frass & Shenseea,Good Comfort,-,40,3,,,,
92,-,Gyptian,Best Life,-,92,1,,,,
93,down,UB40,Rat In Mi Kitchen,51,30,55,,,,
94,-,Shenseea,Foreplay,-,32,21,,,,
95,-,Sean Paul & Shenseea,Rolling (Explicit),-,95,1,,,,
96,-,Popcaan,Addicted,-,63,8,,,,
97,-,Chronixx,Spanish Town Rockin',-,62,2,,,,
98,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,25,,,,
99,-,UB40,Bring Me Your Cup (Edit),-,40,34,,,,
100,-,Lucky Dube,It's Not Easy,-,57,5,,,,
