Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,117,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,117,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,117,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,117,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,79,,,,
7,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,6,114,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,117,,,,
9,up,UB40,Red Red Wine (Edit),10,4,117,,,,
10,down,Shaggy,It Wasnt Me,8,4,30,,,,
11,up,Bob Marley & The Wailers,Exodus,15,8,117,,,,
12,up,Sean Paul,Temperature,12,3,117,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,2,117,,,,
14,down,Kevin Lyttle,Turn Me On,13,4,117,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),7,6,117,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,19,6,117,,,,
17,down,The Wailers,I Shot the Sheriff,16,6,117,,,,
18,up,Sister Nancy,Bam Bam,41,10,110,,,,
19,down,Bob Marley & The Wailers,Stir It Up,14,6,117,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,17,4,117,,,,
21,down,UB40,Kingston Town,18,9,117,,,,
22,up,IQ,Bun Fi Bun (feat. Stefflon Don),42,13,2,,,,
23,up,Gyptian,Hold You (Hold Yuh),25,10,116,,,,
24,down,The Wailers,"Get Up, Stand Up",20,7,117,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,24,11,117,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper,22,10,30,,,,
27,up,Inner Circle,Sweat (A La La La La Long),27,20,105,,,,
28,up,Koffee,Toast,28,2,117,,,,
29,down,Skillibeng,Crocodile Teeth,23,4,50,,,,
30,down,Shaggy,Boombastic,21,7,116,,,,
31,up,Wayne Wonder,No Letting Go,40,17,114,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,7,25,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,3,117,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry",56,5,79,,,,
35,up,Toots & The Maytals,54-46 Was My Number,92,33,58,,,,
36,up,UB40,Rat In Mi Kitchen,51,30,85,,,,
37,-,I Wayne,Can't Satisfy Her,-,37,3,,,,
38,-,Althea & Donna,Uptown Top Ranking,-,27,85,,,,
39,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),81,31,4,,,,
40,up,Kranium,Gal Policy,63,19,77,,,,
41,-,Kranium,Wi Deh Yah,-,11,1,,,,
42,up,Chaka Demus & Pliers,Murder She Wrote,100,21,95,,,,
43,up,The Wailers,Burnin' and Lootin',52,34,51,,,,
44,up,Bob Marley & The Wailers,Easy Skanking,58,19,114,,,,
45,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,28,,,,
46,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),36,19,76,,,,
47,-,Charly Black,Associate,-,16,9,,,,
48,-,Popcaan,Silence,-,24,49,,,,
49,down,Bob Marley & The Wailers,Jamming,26,7,98,,,,
50,up,Bob Marley & The Wailers,Trench Town Rock,60,29,50,,,,
51,down,UB40,Higher Ground,48,26,81,,,,
52,up,Bob Marley & The Wailers,Redemption Song (Band Version),61,21,20,,,,
53,up,UB40,Red Red Wine (12'' Version),70,6,60,,,,
54,up,The Soul Syndicate,Riot,89,54,2,,,,
55,down,UB40,Food for Thought,47,19,77,,,,
56,up,Dennis Brown,Things In Life,91,56,2,,,,
57,-,UB40,Many Rivers to Cross,-,40,30,,,,
58,-,UB40,Rat in Mi Kitchen (Edit),-,39,46,,,,
59,-,Koffee,Lockdown,-,3,59,,,,
60,-,Ken Boothe,Everything I Own,-,60,1,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,89,,,,
62,-,Sean Paul,Dynamite (feat. Sia & Miss Lafamilia) [Banx N Ranx Remix],-,62,1,,,,
63,up,Bob Marley & The Wailers,Slave Driver,64,24,42,,,,
64,up,Koffee,W (feat. Gunna),72,1,110,,,,
65,up,Clancy Eccles,Rod of Correction,66,65,2,,,,
66,down,Bob Marley & The Wailers,Lively Up Yourself,44,29,70,,,,
67,up,Shenseea,Foreplay,79,32,37,,,,
68,-,Demarco,Fix Tings,-,68,1,,,,
69,down,Bob Marley & The Wailers,Positive Vibration,39,32,60,,,,
70,down,Christopher Martin,Paper Loving,37,7,91,,,,
71,-,Shenseea,Loodi (feat. Vybz Kartel),-,71,2,,,,
72,down,Skeng,Gvnman Shift,31,25,16,,,,
73,-,Bob Marley & The Wailers,Iron Lion Zion,-,63,3,,,,
74,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,34,,,,
75,down,Gyptian,Wine Slow,49,23,99,,,,
76,up,UB40 & Chrissie Hynde,Breakfast in Bed,83,28,37,,,,
77,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,1,76,,,,
78,down,UB40 & Chrissie Hynde,I Got You Babe,59,17,81,,,,
79,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,52,20,,,,
80,down,Marksman,Verified Choppa 2,65,4,2,,,,
81,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,74,26,16,,,,
82,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,47,2,,,,
83,up,UB40,If It Happens Again,98,26,57,,,,
84,down,Koffee,West Indies,32,11,17,,,,
85,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,23,106,,,,
86,up,Vanchi Ferrari,Best Friend,88,10,113,,,,
87,-,Koffee,Rapture,-,16,86,,,,
88,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,45,9,,,,
89,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,61,,,,
90,-,Lucky Dube,Hold On,-,90,1,,,,
91,-,Vybz Kartel,Fever,-,30,80,,,,
92,-,Madness,One Step Beyond,-,54,7,,,,
93,-,Bob Marley & The Wailers,Natural Mystic,-,16,35,,,,
94,-,Gregory Isaacs,Night Nurse,-,49,14,,,,
95,down,Bob Marley & The Wailers,Concrete Jungle,55,17,86,,,,
96,-,DJ Frass & Shenseea,Good Comfort,-,40,18,,,,
97,-,Dexta Daps,No Underwear,-,53,30,,,,
98,down,asuka ando,とにかく,87,7,52,,,,
99,down,Zum,Rebel (feat. Shenseea),29,11,59,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,18,38,,,,
