Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,84,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,84,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,84,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,46,,,,
5,up,Skillibeng,Crocodile Teeth,12,4,18,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,84,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,84,,,,
8,up,Bob Marley & The Wailers,Stir It Up,11,6,84,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,84,,,,
10,down,Bob Marley & The Wailers,Redemption Song,7,2,84,,,,
11,up,The Wailers,"Get Up, Stand Up",14,7,84,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,3,84,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,8,70,,,,
14,up,Kevin Lyttle,Turn Me On,17,4,84,,,,
15,up,UB40,Kingston Town,36,9,84,,,,
16,down,Bob Marley & The Wailers,Exodus,10,8,84,,,,
17,down,The Wailers,I Shot the Sheriff,16,6,84,,,,
18,up,Shaggy,Boombastic,27,7,83,,,,
19,up,Bob Marley & The Wailers,Easy Skanking,33,19,83,,,,
20,down,Gyptian,Hold You (Hold Yuh),18,10,84,,,,
21,up,asuka ando,とにかく,71,7,21,,,,
22,up,Koffee,W (feat. Gunna),31,1,81,,,,
23,down,Bob Marley & The Wailers,Satisfy My Soul,20,11,84,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,25,6,84,,,,
25,down,Sean Paul,Temperature,21,3,84,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,19,4,84,,,,
27,up,Laa Lee,Tip Inna It,38,15,3,,,,
28,down,Koffee,Toast,22,2,84,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper,28,10,40,,,,
30,down,UB40,Red Red Wine (Edit),9,4,84,,,,
31,up,Jimmy Cliff,Vietnam,55,31,2,,,,
32,up,J Boog,Let's Do It Again,32,1,80,,,,
33,down,Vanchi Ferrari,Best Friend,23,10,84,,,,
34,-,UB40,Food for Thought,-,19,53,,,,
35,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,1,44,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,58,1,67,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry",29,5,50,,,,
38,up,Jawsh 685,Laxed (Siren Beat),79,4,39,,,,
39,up,Jimmy Cliff,"Wonderful World, Beautiful People",54,39,2,,,,
40,-,Sean Paul & Major Lazer,Tip Pon It,-,24,53,,,,
41,-,Toots & The Maytals,Three Little Birds (feat. Ziggy Marley),-,41,2,,,,
42,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),66,7,5,,,,
43,-,Konshens,Bruk Off Yuh Back,-,25,39,,,,
44,down,Bob Marley & The Wailers,Jamming,35,7,68,,,,
45,down,Teejay,Deeds,41,41,2,,,,
46,up,J Boog,Let's Do It Again,60,3,15,,,,
47,-,Radical Dance Faction,Lived / We Loved,-,47,1,,,,
48,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",30,8,16,,,,
49,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,6,84,,,,
50,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,29,,,,
51,-,Ken Boothe,Everything I Own,-,51,1,,,,
52,up,WSTRN,Never Find,91,15,30,,,,
53,-,Duncan Mighty,Obianuju,-,43,8,,,,
54,-,Wayne Wonder,No Letting Go,-,6,23,,,,
55,up,UB40,One in Ten,88,31,58,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,6,84,,,,
57,-,UB40,Homely Girl,-,18,34,,,,
58,-,J Capri,Reverse It,-,57,2,,,,
59,up,Alicaì Harley,I Just Wanna Know,93,17,31,,,,
60,-,Prince Swanny,Dreams,-,60,1,,,,
61,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,41,,,,
62,-,The Beat,Can't Get Used to Losing You,-,55,5,,,,
63,-,Vershon,Tie Mi,-,63,1,,,,
64,-,Teejay,Attention,-,26,4,,,,
65,-,UB40,Higher Ground,-,26,59,,,,
66,down,Harry J All-Stars,Liquidator,57,47,12,,,,
67,-,Vybz Kartel,African Summer,-,67,1,,,,
68,up,Natasja,Calabria 2008,78,34,25,,,,
69,up,The Gladiators,Rich Man Poor Man,100,69,3,,,,
70,down,UB40,Red Red Wine (12'' Version),50,6,38,,,,
71,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,23,78,,,,
72,-,Bob Marley & The Wailers,Trench Town Rock,-,29,26,,,,
73,down,Ink Project,Blink (feat. Yazmyn Hendrix),62,39,8,,,,
74,down,Kranium,Gal Policy,44,19,45,,,,
75,-,Popcaan,Love Yuh Bad,-,65,6,,,,
76,-,Kranium,Money In the Bank (feat. AJ Tracey),-,34,18,,,,
77,down,Christopher Martin,Paper Loving,46,7,64,,,,
78,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),69,19,52,,,,
79,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,50,,,,
80,down,Sister Nancy,Bam Bam,48,10,80,,,,
81,up,SL2,On a Ragga Tip '97 (Original Mix),96,34,54,,,,
82,-,Bob Marley & The Wailers,Slave Driver,-,24,24,,,,
83,down,Bob Marley & The Wailers,Concrete Jungle,64,17,60,,,,
84,-,Vybz Kartel,Fever,-,30,62,,,,
85,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,42,,,,
86,down,Wayne Wonder,No Letting Go,34,17,83,,,,
87,-,Bob Marley & The Wailers,Jah Live,-,46,23,,,,
88,up,Bob Marley & The Wailers,Positive Vibration,90,32,42,,,,
89,down,Zum,Rebel (feat. Shenseea),82,11,29,,,,
90,-,Tommy Lee Sparta,Blessings (feat. Damage Musiq),-,90,1,,,,
91,-,The Wailers,Burnin' and Lootin',-,34,29,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,26,,,,
93,down,Tommy Lee Sparta,Spartan Soldier,26,19,13,,,,
94,-,Chaka Demus & Pliers,Murder She Wrote,-,21,74,,,,
95,-,Bob Marley & The Wailers,Ambush In the Night,-,40,22,,,,
96,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,53,4,,,,
97,-,Prince Swanny,Dreams,-,47,3,,,,
98,-,Desmond Dekker & The Aces,Israelites,-,49,9,,,,
99,-,Protoje,Kingston Be Wise,-,56,2,,,,
100,-,Max Romeo,Chase the Devil,-,77,2,,,,
