Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,90,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,90,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,90,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,52,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,90,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,90,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,90,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,2,90,,,,
9,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,6,90,,,,
10,down,Bob Marley & The Wailers,Stir It Up,9,6,90,,,,
11,up,UB40,Red Red Wine (Edit),28,4,90,,,,
12,down,Bob Marley & The Wailers,Exodus,10,8,90,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,6,90,,,,
14,down,Bob Marley & The Wailers,Waiting In Vain,11,4,90,,,,
15,down,The Wailers,"Get Up, Stand Up",13,7,90,,,,
16,down,The Wailers,I Shot the Sheriff,15,6,90,,,,
17,down,Shaggy,It Wasnt Me,16,4,4,,,,
18,up,Kevin Lyttle,Turn Me On,25,4,90,,,,
19,up,Sean Paul,Temperature,23,3,90,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,24,11,90,,,,
21,up,UB40,Kingston Town,27,9,90,,,,
22,down,Shaggy,Boombastic,21,7,89,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,19,6,90,,,,
24,down,Koffee,Toast,22,2,90,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry",29,5,56,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper,17,10,4,,,,
27,down,Skillibeng,Crocodile Teeth,18,4,24,,,,
28,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),32,1,50,,,,
29,down,Bob Marley & The Wailers,Easy Skanking,26,19,89,,,,
30,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,23,84,,,,
31,up,Zum,Rebel (feat. Shenseea),40,11,35,,,,
32,up,Wayne Wonder,No Letting Go,35,17,89,,,,
33,up,Althea & Donna,Uptown Top Ranking,54,27,68,,,,
34,up,UB40,Food for Thought,36,19,58,,,,
35,down,Gyptian,Hold You (Hold Yuh),30,10,90,,,,
36,up,Bob Marley & The Wailers,Lively Up Yourself,49,29,47,,,,
37,up,Sister Nancy,Bam Bam,52,10,86,,,,
38,up,Inner Circle,Sweat (A La La La La Long),42,20,82,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,3,90,,,,
40,up,Koffee,W (feat. Gunna),45,1,87,,,,
41,up,Vanchi Ferrari,Best Friend,58,10,90,,,,
42,down,Christopher Martin,Paper Loving,41,7,70,,,,
43,up,UB40,One in Ten,47,31,64,,,,
44,up,Bob Marley & The Wailers,Concrete Jungle,48,17,64,,,,
45,down,UB40,Rat In Mi Kitchen,39,30,65,,,,
46,up,Ub40,Come Back Darling,80,44,32,,,,
47,up,asuka ando,とにかく,89,7,27,,,,
48,down,Toots & The Maytals,54-46 Was My Number,33,33,46,,,,
49,down,Kranium,Gal Policy,44,19,51,,,,
50,down,J Boog,Let's Do It Again,34,1,86,,,,
51,up,UB40,Higher Ground,77,26,64,,,,
52,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),31,19,57,,,,
53,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,53,7,,,,
54,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,28,30,,,,
55,-,UB40,Where Did I Go Wrong,-,55,9,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,33,61,,,,
57,up,Bob Marley & The Wailers,Trench Town Rock,59,29,31,,,,
58,-,UB40,If It Happens Again,-,26,49,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,8,76,,,,
60,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,29,,,,
61,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],73,9,75,,,,
62,-,Stylo G,Fimmi Gyal,-,62,1,,,,
63,up,Shaggy,In the Summertime (feat. Rayvon),88,48,10,,,,
64,-,UB40,Don't Slow Down,-,60,3,,,,
65,-,Mr Vegas,Heads High,-,65,1,,,,
66,down,UB40,King,60,35,36,,,,
67,-,UB40,My Way of Thinking,-,67,1,,,,
68,up,The Beat,Can't Get Used to Losing You,78,55,7,,,,
69,down,Laa Lee,Tip Inna It,46,15,9,,,,
70,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),51,31,45,,,,
71,-,Kerwin Du Bois,Right for Somebody (feat. Precision Productions),-,71,1,,,,
72,up,Ben Harper & Ziggy Marley,Spin It Faster,81,72,2,,,,
73,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,66,22,54,,,,
74,down,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",64,64,6,,,,
75,down,Sean Paul & Tove Lo,Calling On Me,71,1,72,,,,
76,-,Dexta Daps,Twinkle,-,41,12,,,,
77,-,Lord Echo,Thinking of You,-,59,4,,,,
78,-,Shenseea,The Sidechick Song,-,56,7,,,,
79,-,Duncan Mighty,Obianuju,-,43,10,,,,
80,-,Tommy Lee Sparta,Spartan Soldier,-,19,17,,,,
81,down,WSTRN,Armagidion (feat. Sai so),55,42,16,,,,
82,-,U-Roy,Every Knee Shall Bow (feat. Big Youth & Mick Jones),-,82,1,,,,
83,-,Shaggy,Promises (feat. Romain Virgo),-,43,3,,,,
84,down,UB40 & Chrissie Hynde,I Got You Babe,43,17,67,,,,
85,up,Dexta Daps,Call Me If,94,15,40,,,,
86,-,U-Roy,Every Knee Shall Bow (Scientist Dub),-,86,1,,,,
87,up,UB40,Here I Am (Come and Take Me)/Small Axe,98,44,15,,,,
88,-,Voice,"Alive and Well (feat. Bishop Anstey High School Choir, led by Ms. Lorraine Granderson)",-,84,2,,,,
89,-,ヴァイブス・カーテル & SQUASH,Moon Walk,-,89,1,,,,
90,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,31,30,,,,
91,down,SL2,On a Ragga Tip '97 (Original Mix),84,34,59,,,,
92,-,DJ Frass & Shenseea,Good Comfort,-,40,10,,,,
93,down,The Wailers,Burnin' and Lootin',61,34,32,,,,
94,-,Toots & The Maytals,Pressure Drop,-,52,6,,,,
95,down,Koffee,Lockdown,83,3,48,,,,
96,-,Jimmy Cliff,I Can See Clearly Now,-,52,11,,,,
97,-,Blaiz Fyah & Tribal Kush,Bad,-,65,1,,,,
98,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,87,1,,,,
99,-,UB40,Sing Our Own Song,-,48,9,,,,
100,down,The Beat,Save It for Later,75,51,14,,,,
