Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,47,,,,
2,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,1,8,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,47,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,47,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,47,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,47,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry",13,5,13,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,47,,,,
9,up,Koffee,Toast,9,2,47,,,,
10,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,6,47,,,,
11,up,Bob Marley & The Wailers,Redemption Song,16,2,47,,,,
12,down,Sean Paul & Tove Lo,Calling On Me,5,1,34,,,,
13,down,Kevin Lyttle,Turn Me On,12,4,47,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,7,4,,,,
15,down,UB40,Red Red Wine (Edit),6,4,47,,,,
16,up,Sean Paul,Temperature,37,3,47,,,,
17,up,Koffee,W (feat. Gunna),35,1,44,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,20,4,47,,,,
19,down,Bob Marley & The Wailers,Stir It Up,14,6,47,,,,
20,up,Bob Marley & The Wailers,Exodus,27,8,47,,,,
21,up,J Boog,Let's Do It Again,42,1,43,,,,
22,down,The Wailers,"Get Up, Stand Up",17,7,47,,,,
23,up,The Wailers,I Shot the Sheriff,54,6,47,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,8,37,,,,
25,up,Bob Marley & The Wailers,Easy Skanking,30,19,47,,,,
26,up,Vanchi Ferrari,Best Friend,39,10,47,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,3,47,,,,
28,up,UB40,Kingston Town,28,9,47,,,,
29,down,Koffee,Lockdown,24,3,11,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,15,6,47,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,9,,,,
32,down,Wayne Wonder,No Letting Go,29,17,47,,,,
33,up,Shaggy,Boombastic,46,7,46,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,33,11,47,,,,
35,up,Christopher Martin,Paper Loving,40,7,29,,,,
36,down,Gyptian,Hold You (Hold Yuh),23,10,47,,,,
37,down,Popcaan,ALL I NEED (feat. Drake),19,14,8,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,50,10,7,,,,
39,up,Koffee,Rapture,43,16,44,,,,
40,up,Inner Circle,Sweat (A La La La La Long),63,20,46,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),41,6,47,,,,
42,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,42,1,,,,
43,down,Sister Nancy,Bam Bam,18,10,47,,,,
44,-,The Wailers,Burnin' and Lootin',-,34,21,,,,
45,up,Natasja,Calabria 2008,77,34,5,,,,
46,up,Althea & Donna,Uptown Top Ranking,97,27,40,,,,
47,down,Kranium,Gal Policy,21,19,9,,,,
48,up,Jawsh 685,Laxed (Siren Beat),49,4,18,,,,
49,up,Jahmiel & Moyann,Don't Wanna Lose You,61,49,4,,,,
50,-,Bob Marley & The Wailers,Babylon System,-,50,1,,,,
51,-,Gyptian,Wine Slow,-,23,45,,,,
52,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,9,40,,,,
53,up,Konshens,Bruk Off Yuh Back,72,25,26,,,,
54,-,Conkarah,Banana (feat. Shaggy),-,3,19,,,,
55,up,Common Kings,No Other Love (feat. J Boog & Fiji),69,40,7,,,,
56,down,Toots & The Maytals,Pressure Drop,36,31,22,,,,
57,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),65,23,45,,,,
58,-,Ub40,Come Back Darling,-,44,19,,,,
59,-,Vybz Kartel,Fever,-,30,40,,,,
60,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,19,35,,,,
61,-,Peter Tosh,I Am That I Am,-,61,1,,,,
62,down,Koffee,Pressure,44,11,8,,,,
63,up,Toots & The Maytals,54-46 Was My Number,74,33,22,,,,
64,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,33,33,,,,
65,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),88,28,2,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper,-,66,1,,,,
67,-,Notch,Nuttin Nuh Go So,-,42,8,,,,
68,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,15,,,,
69,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,28,,,,
70,-,Matisyahu,One Day,-,20,9,,,,
71,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,29,,,,
72,-,UB40,Where Did I Go Wrong,-,55,5,,,,
73,-,Toots & The Maytals,Reggae Got Soul,-,69,2,,,,
74,-,Bob Marley & The Wailers,Sun Is Shining,-,18,13,,,,
75,-,Spice,So Mi Like It,-,31,9,,,,
76,up,Bob Marley & The Wailers,Jah Live,89,46,15,,,,
77,down,SL2,On a Ragga Tip '97 (Original Mix),34,34,35,,,,
78,-,Alborosie,Herbalist,-,78,2,,,,
79,-,Bob Marley & The Wailers,Positive Vibration,-,32,24,,,,
80,-,Toots & The Maytals,Funky Kingston,-,62,3,,,,
81,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),80,51,4,,,,
82,-,Koffee,Blazin (feat. Jane Macgizmo),-,39,12,,,,
83,-,UB40,Rat in Mi Kitchen (Edit),-,39,24,,,,
84,-,Sean Paul,House Party,-,84,1,,,,
85,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,18,,,,
86,-,Jimmy Cliff,I Can See Clearly Now,-,52,8,,,,
87,-,Popcaan,Silence,-,24,19,,,,
88,-,Vybz Kartel & Russian,Get Gal Anywhere (Raw),-,83,1,,,,
89,down,Beenie Man,King of the Dancehall,64,48,5,,,,
90,-,Popcaan,GOODAZ GAL,-,42,6,,,,
91,-,Bob Marley & The Wailers,Revolution,-,50,1,,,,
92,down,Shenseea,Shen Yeng Anthem,59,17,7,,,,
93,-,Aidonia,Pretty Please,-,93,1,,,,
94,-,Buju Banton,Mas Blessed (feat. Farruko),-,94,1,,,,
95,-,Popcaan,Mamakita,-,22,6,,,,
96,-,UB40,Bring Me Your Cup (Edit),-,40,26,,,,
97,-,Dexta Daps,Call Me If,-,15,2,,,,
98,-,UB40,Bring Me Your Cup,-,61,3,,,,
99,-,Bob Marley & The Wailers,War,-,33,3,,,,
100,down,UB40,Higher Ground,58,26,36,,,,
