Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,153,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,153,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,153,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,153,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,153,,,,
6,up,UB40,Red Red Wine (Edit),6,4,153,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,153,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,122,,,,
9,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),11,4,16,,,,
10,down,Bob Marley & The Wailers,Redemption Song,7,2,153,,,,
11,down,Musical Youth,"Pass the Dutchie (7"" Version)",8,1,17,,,,
12,up,Kevin Lyttle,Turn Me On,14,4,153,,,,
13,down,UB40,Kingston Town,12,9,153,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,16,6,153,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,115,,,,
16,down,Gyptian,Hold You (Hold Yuh),15,10,152,,,,
17,up,Bob Marley & The Wailers,Stir It Up,19,6,153,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,9,66,,,,
19,down,The Wailers,I Shot the Sheriff,18,6,153,,,,
20,up,The Wailers,"Get Up, Stand Up",20,7,153,,,,
21,up,Bob Marley & The Wailers,"Jamming (7"" Version)",23,15,16,,,,
22,down,UB40,Red Red Wine (12'' Version),21,6,95,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,7,61,,,,
24,up,Shaggy,Boombastic,24,7,152,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,10,30,,,,
26,up,Bob Marley & The Wailers,Exodus,27,24,16,,,,
27,up,Koffee,Toast,31,2,152,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,3,152,,,,
29,down,Bob Marley & The Wailers,Jamming,25,7,134,,,,
30,down,Inner Circle,Sweat (A La La La La Long),26,20,141,,,,
31,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],29,29,15,,,,
32,up,Sister Nancy,Bam Bam,32,10,146,,,,
33,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),36,1,109,,,,
34,up,UB40,Higher Ground,50,26,109,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper,53,10,64,,,,
36,up,Bob Marley & The Wailers,Concrete Jungle,39,17,116,,,,
37,down,Chaka Demus & Pliers,Murder She Wrote,30,21,129,,,,
38,up,UB40,Homely Girl,44,18,68,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,42,11,153,,,,
40,up,Wayne Wonder,No Letting Go,46,6,42,,,,
41,up,Bob Marley & The Wailers,Easy Skanking,54,19,148,,,,
42,down,UB40,Don't Break My Heart,37,35,46,,,,
43,up,Sean Paul & Tove Lo,Calling On Me,52,1,101,,,,
44,up,UB40,Many Rivers to Cross,45,40,53,,,,
45,down,WSTRN,Influence (feat. Dexta Daps),34,15,5,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,48,18,65,,,,
47,up,UB40,Rat In Mi Kitchen,51,30,114,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,28,4,153,,,,
49,down,Bob Marley & The Chineke! Orchestra,Redemption Song,40,30,14,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,56,22,85,,,,
51,down,UB40,Cherry Oh Baby,43,29,62,,,,
52,up,Bob Marley & The Wailers,Lively Up Yourself,61,29,101,,,,
53,up,Kranium,Without You (feat. Queen Naija),68,53,2,,,,
54,down,UB40,Food for Thought,41,19,112,,,,
55,down,Shenseea,Shen Yeng Anthem,38,17,38,,,,
56,up,Eddy Grant,Gimme Hope Jo'Anna,66,38,48,,,,
57,up,Vanchi Ferrari,Best Friend,87,10,139,,,,
58,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,26,38,,,,
59,up,Koffee,Pull Up,59,12,23,,,,
60,up,Bob Marley & The Wailers,Natural Mystic,76,16,47,,,,
61,-,Gaza Slim,One Man (feat. Vybz Kartel),-,39,26,,,,
62,down,Stefflon Don,Clockwork (feat. Spice),49,23,8,,,,
63,up,Althea & Donna,Uptown Top Ranking,72,27,106,,,,
64,up,Toots & The Maytals,54-46 Was My Number,83,33,79,,,,
65,down,Bob Marley & The Wailers,Exodus,57,8,153,,,,
66,-,Shaggy,In the Summertime (feat. Rayvon),-,48,23,,,,
67,up,Marksman,Verified Choppa 2,67,4,32,,,,
68,down,Notch,Nuttin Nuh Go So,55,42,26,,,,
69,up,UB40,One in Ten,85,31,110,,,,
70,up,Bob Marley & The Wailers,Slave Driver,97,24,65,,,,
71,up,The Specials,Ghost Town (Single Version) [2021 Remaster],84,8,8,,,,
72,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),65,23,136,,,,
73,down,UB40,If It Happens Again,69,26,77,,,,
74,down,Kranium,Gal Policy,62,19,107,,,,
75,up,Bob Marley,Trench Town Rock,91,58,9,,,,
76,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),100,35,73,,,,
77,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,73,53,15,,,,
78,down,Koffee,W (feat. Gunna),70,1,138,,,,
79,up,The Wailers,Burnin' and Lootin',81,34,75,,,,
80,down,Vybz Kartel,Fever,71,30,105,,,,
81,-,Shenseea,Foreplay,-,32,53,,,,
82,-,WSTRN,Honest (feat. Nviiri The Storyteller),-,82,1,,,,
83,-,UB40,King,-,35,68,,,,
84,up,UB40,Here I Am (Come and Take Me)/Small Axe,95,44,46,,,,
85,up,Maxi Priest,Close to You,90,48,15,,,,
86,-,UB40,Bring Me Your Cup,-,61,7,,,,
87,-,The Specials,Ghost Town,-,1,14,,,,
88,down,J Boog,Let's Do It Again,63,3,23,,,,
89,down,Bob Marley & The Wailers,Ambush In the Night,77,40,64,,,,
90,down,Protoje,Ten Cane Row (feat. Jorja Smith),47,47,3,,,,
91,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,28,46,,,,
92,-,Kabaka Pyramid & Tifa,Mr. Rastaman,-,92,1,,,,
93,down,Bob Marley & The Wailers,"No Woman, No Cry",75,5,109,,,,
94,down,Gyptian,Wine Slow,58,23,121,,,,
95,-,Kabaka Pyramid,Safe Right Here,-,95,1,,,,
96,down,Skillibeng,Crocodile Teeth,60,4,86,,,,
97,-,Ub40,Come Back Darling,-,44,45,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,98,,,,
99,down,Duncan Mighty,Obianuju,79,43,24,,,,
100,-,"Kabaka Pyramid, Stephen Marley & Protoje",The Kalling (feat. Jesse Royal),-,100,1,,,,
