Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,133,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,133,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,133,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,4,133,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,133,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,133,,,,
7,up,Shaggy,It Wasnt Me,8,4,46,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,7,41,,,,
9,down,UB40,Red Red Wine (Edit),7,4,133,,,,
10,up,Skillibeng,Whap Whap (feat. F.S.),24,10,10,,,,
11,down,Kevin Lyttle,Turn Me On,9,4,133,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,6,133,,,,
13,down,Bob Marley & The Wailers,Stir It Up,10,6,133,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,95,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper,18,10,57,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,6,130,,,,
17,up,UB40,Red Red Wine (12'' Version),43,6,75,,,,
18,down,Sean Paul,Temperature,16,3,133,,,,
19,down,Bob Marley & The Wailers,Redemption Song,4,2,133,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,17,4,133,,,,
21,down,UB40,Kingston Town,19,9,133,,,,
22,up,Bob Marley & The Wailers,Exodus,41,8,133,,,,
23,up,Shaggy,Boombastic,30,7,132,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,6,133,,,,
25,up,Skillibeng,Crocodile Teeth,38,4,66,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,26,11,133,,,,
27,down,The Wailers,"Get Up, Stand Up",23,7,133,,,,
28,down,Marksman,Verified Choppa 2,22,4,17,,,,
29,down,Gyptian,Hold You (Hold Yuh),11,10,132,,,,
30,down,The Wailers,I Shot the Sheriff,15,6,133,,,,
31,-,Koffee,W (feat. Gunna),-,1,121,,,,
32,up,Bob Marley & The Wailers,Jamming,35,7,114,,,,
33,up,Sister Nancy,Bam Bam,61,10,126,,,,
34,down,Inner Circle,Sweat (A La La La La Long),20,20,121,,,,
35,up,Vanchi Ferrari,Best Friend,45,10,124,,,,
36,-,Ini Kamoze,Here Comes the Hotstepper,-,10,44,,,,
37,down,Koffee,Toast,25,2,132,,,,
38,up,J Boog,Let's Do It Again,39,1,116,,,,
39,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,39,1,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,86,18,45,,,,
41,up,Wayne Wonder,No Letting Go,91,17,129,,,,
42,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),31,31,17,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,9,47,,,,
44,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,89,,,,
45,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,21,29,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,8,102,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,3,132,,,,
48,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,13,14,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,33,81,,,,
50,up,Skeng & Tommy Lee Sparta,Protocol,92,50,13,,,,
51,down,Christopher Martin,Paper Loving,36,7,106,,,,
52,up,UB40,Homely Girl,66,18,52,,,,
53,up,Kranium,Gal Policy,84,19,90,,,,
54,-,Aidonia,Jook So,-,54,1,,,,
55,-,Patoranking,Suh Different,-,44,7,,,,
56,down,UB40,Food for Thought,48,19,93,,,,
57,-,Gyptian,Wine Slow,-,23,110,,,,
58,-,Popcaan,My Type,-,37,38,,,,
59,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,93,,,,
60,up,Chaka Demus & Pliers,Murder She Wrote,62,21,109,,,,
61,-,Gaza Slim,One Man (feat. Vybz Kartel),-,39,15,,,,
62,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,23,118,,,,
63,-,Kranium,Wi Deh Yah,-,11,14,,,,
64,down,Vybz Kartel,Fever,47,30,92,,,,
65,-,Shenseea,Pon Mi,-,56,4,,,,
66,-,Bob Marley & The Wailers,Positive Vibration,-,32,67,,,,
67,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,53,4,,,,
68,-,UB40,Don't Break My Heart,-,35,30,,,,
69,-,Masicka,Moments (feat. Stefflon Don),-,68,4,,,,
70,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),71,19,90,,,,
71,-,DJ Frass & Shenseea,Good Comfort,-,40,21,,,,
72,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,48,,,,
73,-,Koffee,Shine,-,4,8,,,,
74,-,Bob Marley & The Wailers,Concrete Jungle,-,17,96,,,,
75,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,25,,,,
76,-,Protoje,HILLS,-,62,2,,,,
77,down,Skillibeng,Badman,51,44,18,,,,
78,up,Popcaan,Skeleton Cartier,95,19,10,,,,
79,-,Miyagi,Angel,-,79,1,,,,
80,-,John Holt,Help Me Make It Through the Night,-,60,5,,,,
81,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,51,,,,
82,up,Skillibeng,Brik Pan Brik,85,73,5,,,,
83,-,Shenseea,Shen Yeng Anthem,-,17,21,,,,
84,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,7,,,,
85,down,SL2,On a Ragga Tip '97 (Original Mix),69,34,76,,,,
86,-,I-Octane,Live Big,-,67,2,,,,
87,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,61,,,,
88,down,UB40,Rat In Mi Kitchen,80,30,96,,,,
89,down,Bob Marley & The Wailers,Iron Lion Zion,63,63,7,,,,
90,-,Jimmy Cliff,I Can See Clearly Now,-,52,19,,,,
91,-,Lucky Dube,Back to My Roots,-,91,2,,,,
92,-,Sean Paul & Tove Lo,Calling On Me,-,1,87,,,,
93,-,Various Artists,Slave,-,54,3,,,,
94,-,Busy Signal,Stay So,-,79,1,,,,
95,-,Bob Marley & The Wailers,Ambush In the Night,-,40,48,,,,
96,-,Skeng,Gvnman Shift,-,25,28,,,,
97,-,Peter Tosh,Legalize It,-,65,5,,,,
98,-,UB40,Higher Ground,-,26,90,,,,
99,-,Julian Marley & Antaeus,The Tide is High,-,99,1,,,,
100,-,Laid Back,Bakerman (Soul Clap Remix),-,81,3,,,,
