Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,94,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,94,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,56,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,94,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,94,,,,
6,up,Bob Marley & The Wailers,Redemption Song,9,2,94,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,94,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,2,94,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,6,94,,,,
10,up,Shaggy,It Wasnt Me,15,4,8,,,,
11,down,UB40,Red Red Wine (Edit),7,4,94,,,,
12,up,Kevin Lyttle,Turn Me On,13,4,94,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,6,94,,,,
14,down,Bob Marley & The Wailers,Exodus,10,8,94,,,,
15,up,The Wailers,I Shot the Sheriff,17,6,94,,,,
16,up,Koffee,Toast,22,2,94,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,20,4,94,,,,
18,down,Bob Marley & The Wailers,Stir It Up,14,6,94,,,,
19,up,The Wailers,"Get Up, Stand Up",19,7,94,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,18,6,94,,,,
21,down,Skillibeng,Crocodile Teeth,12,4,28,,,,
22,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),33,1,54,,,,
23,up,Inner Circle,Sweat (A La La La La Long),24,20,86,,,,
24,down,Sean Paul,Temperature,21,3,94,,,,
25,down,UB40,Kingston Town,23,9,94,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper,28,10,8,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry",30,5,60,,,,
28,up,Shaggy,Boombastic,32,7,93,,,,
29,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),42,29,2,,,,
30,down,Gyptian,Hold You (Hold Yuh),25,10,94,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,3,94,,,,
32,up,Wayne Wonder,No Letting Go,97,17,93,,,,
33,down,Vanchi Ferrari,Best Friend,26,10,94,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,27,11,94,,,,
35,-,Chaka Demus & Pliers,Murder She Wrote,-,21,80,,,,
36,down,Kranium,Gal Policy,29,19,55,,,,
37,-,Efosa,Ice Cream Man,-,37,1,,,,
38,up,Zum,Rebel (feat. Shenseea),38,11,39,,,,
39,up,Gyptian,Wine Slow,47,23,81,,,,
40,-,Sister Nancy,Bam Bam,-,10,89,,,,
41,up,Bob Marley & The Wailers,Positive Vibration,45,32,46,,,,
42,-,Notch,Nuttin Nuh Go So,-,42,15,,,,
43,up,asuka ando,とにかく,76,7,31,,,,
44,up,UB40,Rat In Mi Kitchen,51,30,69,,,,
45,up,Althea & Donna,Uptown Top Ranking,56,27,72,,,,
46,down,Koffee,W (feat. Gunna),39,1,91,,,,
47,down,Bob Marley & The Wailers,Concrete Jungle,34,17,68,,,,
48,-,UB40,Red Red Wine (12'' Version),-,6,44,,,,
49,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,57,,,,
50,up,Dexta Daps,Call Me If,78,15,44,,,,
51,-,Miyagi,Trenchtown,-,51,1,,,,
52,-,Laa Lee,Tip Inna It,-,15,12,,,,
53,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,53,5,,,,
54,-,Sir Ford,Oh Lord,-,54,1,,,,
55,down,Bob Marley & The Wailers,Jamming,37,7,76,,,,
56,down,Popcaan,ALL I NEED (feat. Drake),54,14,34,,,,
57,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,47,,,,
58,-,Wayne Wonder,No Letting Go,-,6,25,,,,
59,-,J Boog,Let's Do It Again,-,3,17,,,,
60,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),31,23,87,,,,
61,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,63,,,,
62,-,Kranium,Nobody Has to Know,-,62,5,,,,
63,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],61,31,33,,,,
64,-,Paris Boy,Problemas,-,36,5,,,,
65,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,17,,,,
66,down,Bob Marley & The Wailers,Crazy Baldhead,49,35,34,,,,
67,-,Tanya Stephens,These Streets,-,61,5,,,,
68,up,Apache Indian,Boom Shack-A-Lak,89,28,32,,,,
69,-,Blaiz Fyah & Tribal Kush,Bad,-,65,2,,,,
70,-,Althea & Donna,Uptown Top Ranking,-,70,2,,,,
71,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,50,7,,,,
72,-,King Perryy,Man on Duty (feat. Timaya),-,72,1,,,,
73,up,Dr. Alban,It's My Life,86,22,14,,,,
74,down,Bob Marley & The Wailers,Lively Up Yourself,40,29,51,,,,
75,-,Konshens,Bruk Off Yuh Back,-,25,43,,,,
76,down,Koffee,Lockdown,43,3,52,,,,
77,-,Laurel Aitken,Sally Brown,-,77,1,,,,
78,-,Beenie Man,Who Am I,-,75,1,,,,
79,-,UB40,Sing Our Own Song,-,48,10,,,,
80,-,Bob Marley & The Wailers,Slave Driver,-,24,28,,,,
81,-,UB40,Johnny Too Bad,-,81,1,,,,
82,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,43,24,,,,
83,-,Shaggy,Promises (feat. Romain Virgo),-,43,4,,,,
84,-,Shaggy,Oh Carolina,-,68,3,,,,
85,up,Dexta Daps,Owner,88,43,29,,,,
86,down,J Boog,Let's Do It Again,36,1,90,,,,
87,down,Stylo G,"My Number 1 (Love Me, Love Me, Love Me) [feat. Gyptian] [Jr. Blender Remix]",80,80,2,,,,
88,-,Popcaan & Notnice,Feel Good,-,71,2,,,,
89,-,Mama Zula,Fight It One More Night,-,63,1,,,,
90,-,Vybz Kartel,Fever,-,30,67,,,,
91,-,Bob Marley & The Wailers,Kaya,-,42,3,,,,
92,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,62,,,,
93,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,78,,,,
94,down,Toots & The Maytals,54-46 Was My Number,46,33,49,,,,
95,-,The Selecter,Too Much Pressure,-,60,3,,,,
96,-,UB40,Cherry Oh Baby,-,29,40,,,,
97,down,Natasja,Calabria 2008,64,34,28,,,,
98,-,Skillibeng,Coke,-,64,3,,,,
99,-,UB40,Bring Me Your Cup (Edit),-,40,40,,,,
100,down,Bob Marley & The Wailers,Easy Skanking,83,19,92,,,,
