Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,116,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,116,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,116,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,116,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,78,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,6,116,,,,
8,up,Shaggy,It Wasnt Me,12,4,29,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,116,,,,
10,up,UB40,Red Red Wine (Edit),15,4,116,,,,
11,down,Bob Marley & The Wailers,Redemption Song,8,2,116,,,,
12,up,Sean Paul,Temperature,21,3,116,,,,
13,down,Kevin Lyttle,Turn Me On,10,4,116,,,,
14,up,Bob Marley & The Wailers,Stir It Up,16,6,116,,,,
15,down,Bob Marley & The Wailers,Exodus,14,8,116,,,,
16,down,The Wailers,I Shot the Sheriff,11,6,116,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,13,4,116,,,,
18,up,UB40,Kingston Town,22,9,116,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,18,6,116,,,,
20,down,The Wailers,"Get Up, Stand Up",19,7,116,,,,
21,down,Shaggy,Boombastic,20,7,115,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper,24,10,29,,,,
23,up,Skillibeng,Crocodile Teeth,32,4,49,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,25,11,116,,,,
25,down,Gyptian,Hold You (Hold Yuh),17,10,115,,,,
26,up,Bob Marley & The Wailers,Jamming,26,7,97,,,,
27,up,Inner Circle,Sweat (A La La La La Long),27,20,104,,,,
28,down,Koffee,Toast,23,2,116,,,,
29,up,Zum,Rebel (feat. Shenseea),50,11,58,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,6,113,,,,
31,up,Skeng,Gvnman Shift,36,25,15,,,,
32,up,Koffee,West Indies,38,11,16,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,64,22,63,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,3,116,,,,
35,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,7,24,,,,
36,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),42,19,75,,,,
37,down,Christopher Martin,Paper Loving,31,7,90,,,,
38,up,Bob Marley & The Wailers,Forever Loving Jah,58,32,43,,,,
39,up,Bob Marley & The Wailers,Positive Vibration,59,32,59,,,,
40,down,Wayne Wonder,No Letting Go,29,17,113,,,,
41,up,Sister Nancy,Bam Bam,45,10,109,,,,
42,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,13,1,,,,
43,-,Tommy Lee Sparta,Spartan Soldier,-,19,29,,,,
44,up,Bob Marley & The Wailers,Lively Up Yourself,48,29,69,,,,
45,up,J Boog,Let's Do It Again,61,1,105,,,,
46,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,1,75,,,,
47,up,UB40,Food for Thought,60,19,76,,,,
48,down,UB40,Higher Ground,43,26,80,,,,
49,up,Gyptian,Wine Slow,53,23,98,,,,
50,up,UB40,One in Ten,57,31,81,,,,
51,down,UB40,Rat In Mi Kitchen,34,30,84,,,,
52,-,The Wailers,Burnin' and Lootin',-,34,50,,,,
53,up,Skeng & Tommy Lee Sparta,Protocol,73,50,5,,,,
54,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,23,105,,,,
55,down,Bob Marley & The Wailers,Concrete Jungle,46,17,85,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry",44,5,78,,,,
57,up,Bob Marley & The Wailers,Crazy Baldhead,85,35,46,,,,
58,down,Bob Marley & The Wailers,Easy Skanking,28,19,113,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,77,17,80,,,,
60,up,Bob Marley & The Wailers,Trench Town Rock,98,29,49,,,,
61,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,21,19,,,,
62,-,Bob Marley & The Wailers,One Drop,-,59,11,,,,
63,down,Kranium,Gal Policy,37,19,76,,,,
64,up,Bob Marley & The Wailers,Slave Driver,88,24,41,,,,
65,-,Marksman,Verified Choppa 2,-,4,1,,,,
66,-,Clancy Eccles,Rod of Correction,-,65,1,,,,
67,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,67,2,,,,
68,up,Kranium,We Can (feat. Tory Lanez),79,32,46,,,,
69,up,Dr. Alban,It's My Life,91,22,18,,,,
70,down,UB40,Red Red Wine (12'' Version),62,6,59,,,,
71,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],54,9,93,,,,
72,down,Koffee,W (feat. Gunna),39,1,109,,,,
73,down,Popcaan,Levels,72,14,8,,,,
74,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,26,15,,,,
75,up,Protoje,Who Knows (feat. Chronixx),89,31,18,,,,
76,-,Dexta Daps,Call Me If,-,15,60,,,,
77,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),63,31,55,,,,
78,-,Mad Professor,Beyond the Realms of Dub,-,78,1,,,,
79,-,Shenseea,Foreplay,-,32,36,,,,
80,down,Bob Marley & The Wailers,Ambush In the Night,78,40,39,,,,
81,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,31,3,,,,
82,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,46,8,,,,
83,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,28,36,,,,
84,-,Jimmy Cliff,I Can See Clearly Now,-,52,18,,,,
85,-,Gregory Isaacs,Substitute,-,85,1,,,,
86,down,UB40,King,52,35,46,,,,
87,down,asuka ando,とにかく,56,7,51,,,,
88,down,Vanchi Ferrari,Best Friend,35,10,112,,,,
89,-,The Soul Syndicate,Riot,-,54,1,,,,
90,down,Kranium,Life of The Party (feat. Young T & Bugsey),69,19,15,,,,
91,-,Dennis Brown,Things In Life,-,56,1,,,,
92,down,Toots & The Maytals,54-46 Was My Number,74,33,57,,,,
93,-,Beenie Man,King of the Dancehall,-,48,23,,,,
94,down,Prince Swanny,Catch 22,68,25,44,,,,
95,-,Derrick Morgan & Yebo,Miss Lulu,-,80,2,,,,
96,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,9,,,,
97,-,Shabba Ranks,Mr. Loverman,-,45,30,,,,
98,down,UB40,If It Happens Again,94,26,56,,,,
99,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,56,,,,
100,down,Chaka Demus & Pliers,Murder She Wrote,67,21,94,,,,
