Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,104,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,104,,,,
3,up,The Specials,Ghost Town,52,1,9,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,104,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,104,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,104,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,66,,,,
8,up,Shaggy,It Wasnt Me,19,4,17,,,,
9,up,The Wailers,"Get Up, Stand Up",33,7,104,,,,
10,-,Gyptian,Hold You (Hold Yuh),-,10,103,,,,
11,up,Bob Marley & The Wailers,Exodus,50,8,104,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,104,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,18,6,104,,,,
14,up,Bob Marley & The Wailers,Redemption Song,22,2,104,,,,
15,down,Skillibeng,Crocodile Teeth,6,4,37,,,,
16,-,WSTRN & Lila Iké,Never Leave,-,16,1,,,,
17,up,Sean Paul,Temperature,31,3,104,,,,
18,down,Bob Marley & The Wailers,Jamming,9,7,85,,,,
19,up,Bob Marley & The Wailers,Stir It Up,20,6,104,,,,
20,-,Matisyahu,One Day,-,20,13,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,6,104,,,,
22,down,UB40,Red Red Wine (Edit),8,4,104,,,,
23,down,Kevin Lyttle,Turn Me On,15,4,104,,,,
24,up,asuka ando,とにかく,28,7,41,,,,
25,up,Laa Lee,Tip Inna It,56,15,19,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,44,21,89,,,,
27,-,Althea & Donna,Uptown Top Ranking,-,27,77,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,14,11,104,,,,
29,up,Dexta Daps,Call Me If,88,15,52,,,,
30,up,Kranium,Gal Policy,38,19,64,,,,
31,down,Koffee,Toast,10,2,104,,,,
32,up,Wayne Wonder,No Letting Go,73,17,101,,,,
33,down,The Wailers,I Shot the Sheriff,13,6,104,,,,
34,up,Vanchi Ferrari,Best Friend,82,10,102,,,,
35,-,J Boog,Let's Do It Again,-,3,19,,,,
36,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),98,23,95,,,,
37,down,Koffee,West Indies,21,11,4,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,68,10,17,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry",39,5,70,,,,
40,up,Bob Marley & The Wailers,Easy Skanking,45,19,102,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,27,4,104,,,,
42,down,Gyptian,Wine Slow,36,23,88,,,,
43,down,Shaggy,Boombastic,32,7,103,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,3,104,,,,
45,-,Vybz Kartel,Unstoppable,-,45,1,,,,
46,-,Vybz Kartel,Money Pon Mi Brain (C-T Scan),-,46,1,,,,
47,-,Skillibeng,Crocodile Teeth (Remix) [feat. Bobby Shmurda],-,47,1,,,,
48,-,Skillibeng,Real Boss (feat. Rich The Kid & Jay Critch),-,39,6,,,,
49,-,WSTRN,Never Find,-,15,35,,,,
50,up,Bob Marley & The Wailers,Lively Up Yourself,70,29,59,,,,
51,-,The Planet Smashers,Berserk,-,51,1,,,,
52,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,83,,,,
53,-,UB40,Rat In Mi Kitchen,-,30,74,,,,
54,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],71,9,88,,,,
55,-,Ini Kamoze,World-a-Reggae,-,55,5,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,40,17,72,,,,
57,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),25,19,66,,,,
58,-,Dexta Daps,Weak to You,-,48,13,,,,
59,-,Going Global Records,Life We Choose (feat. Kalonji),-,59,1,,,,
60,-,Super Cat,Dem No Worry We (feat. Heavy D),-,60,1,,,,
61,-,Aidonia,Yeah Yeah,-,61,9,,,,
62,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),83,7,15,,,,
63,-,Tafari,Miami Vice,-,63,1,,,,
64,-,Sean Paul,We Be Burnin' (Recognize It),-,64,2,,,,
65,-,Buju Banton,Champion,-,61,4,,,,
66,down,Christopher Martin,Paper Loving,48,7,79,,,,
67,-,Koffee,Lockdown,-,3,55,,,,
68,-,Prince Buster,Don't Throw Stones,-,68,1,,,,
69,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,69,1,,,,
70,-,Ken Boothe & Stranger Cole,Arte Bella,-,70,1,,,,
71,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,19,8,,,,
72,-,Aidonia,Ig Girls,-,58,2,,,,
73,-,Lucky Dube,Reggae Strong,-,73,2,,,,
74,down,Vybz Kartel,Fever,35,30,72,,,,
75,-,Isaac Chambers & Dub Princess,Move On,-,75,1,,,,
76,down,Wayne Wonder,No Letting Go,17,6,32,,,,
77,-,Protoje,Kingston Be Wise,-,56,4,,,,
78,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,97,26,8,,,,
79,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,67,,,,
80,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,45,7,,,,
81,-,Lord Tanamo,I'm In the Mood for Love,-,81,2,,,,
82,down,Koffee,Rapture,53,16,77,,,,
83,up,UB40,Higher Ground,99,26,71,,,,
84,down,UB40,King,75,35,40,,,,
85,-,RDX,Broad Out (Clean),-,80,2,,,,
86,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,54,,,,
87,down,Prince Swanny,Catch 22,63,25,36,,,,
88,down,Charly Black,Associate,16,16,4,,,,
89,down,UB40,Kingston Town,26,9,104,,,,
90,-,Zum,Rebel (feat. Shenseea),-,11,47,,,,
91,-,Mike Ponting,Lockdown Dub (Dub),-,91,1,,,,
92,-,The Dualers,Rocking Back to Kingston,-,92,1,,,,
93,down,Bob Marley & The Wailers,Concrete Jungle,60,17,77,,,,
94,-,Mungo's Hi Fi,Divorce a L'italienne (feat. Marina P),-,94,1,,,,
95,-,UB40,Where Did I Go Wrong,-,55,12,,,,
96,-,Kranium,Last Night,-,54,21,,,,
97,-,J Boog,Let's Do It Again,-,1,95,,,,
98,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,58,,,,
99,-,Rygin King & Gabeana,Energy,-,99,1,,,,
100,-,Rygin King,No Emotion,-,100,1,,,,
