Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,62,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,62,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,62,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,62,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,62,,,,
6,up,UB40,Red Red Wine (Edit),26,4,62,,,,
7,down,Bob Marley & The Wailers,Redemption Song,5,2,62,,,,
8,up,Kevin Lyttle,Turn Me On,10,4,62,,,,
9,up,Koffee,Toast,13,2,62,,,,
10,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,1,23,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,3,62,,,,
12,up,Koffee,W (feat. Gunna),25,1,59,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,62,,,,
14,up,J Boog,Let's Do It Again,15,1,58,,,,
15,down,Bob Marley & The Wailers,Stir It Up,14,6,62,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,23,4,62,,,,
17,down,Sean Paul,Temperature,3,3,62,,,,
18,down,The Wailers,"Get Up, Stand Up",16,7,62,,,,
19,up,Wayne Wonder,No Letting Go,51,17,62,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",20,5,28,,,,
21,up,Kranium,Gal Policy,31,19,24,,,,
22,up,Shaggy,Boombastic,36,7,61,,,,
23,down,The Wailers,I Shot the Sheriff,21,6,62,,,,
24,up,WSTRN,Never Find,59,15,13,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,11,11,62,,,,
26,up,Bob Marley & The Wailers,Jamming,64,7,47,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,6,62,,,,
28,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,28,13,,,,
29,down,UB40,Kingston Town,18,9,62,,,,
30,up,Vanchi Ferrari,Best Friend,30,10,62,,,,
31,up,Alicaì Harley,I Just Wanna Know,32,17,14,,,,
32,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,6,62,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,17,6,62,,,,
34,up,Koffee,Lockdown,38,3,26,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper,40,10,20,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,43,1,49,,,,
37,up,Christopher Martin,Paper Loving,63,7,43,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,8,48,,,,
39,up,Zum,Rebel (feat. Shenseea),44,11,8,,,,
40,up,Chaka Demus & Pliers,Murder She Wrote,52,21,57,,,,
41,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,12,,,,
42,down,Gyptian,Hold You (Hold Yuh),22,10,62,,,,
43,up,Shenseea,Foreplay,47,32,16,,,,
44,up,Koffee,Rapture,48,16,57,,,,
45,down,Bob Marley & The Wailers,Easy Skanking,28,19,61,,,,
46,-,Dexta Daps,Breaking News,-,35,21,,,,
47,-,Tommy Lee Sparta,Spartan Soldier,-,19,3,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,22,41,,,,
49,down,Bob Marley & The Wailers,Exodus,19,8,62,,,,
50,-,Gregory Isaacs,Night Nurse,-,49,5,,,,
51,down,Dexta Daps,Call Me If,35,15,14,,,,
52,-,Usain Bolt & NJ,Living the Dream,-,52,1,,,,
53,-,Vybz Kartel,Fever,-,30,51,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,83,17,47,,,,
55,down,UB40,Rat In Mi Kitchen,41,30,46,,,,
56,up,Prince Swanny,Catch 22,60,25,13,,,,
57,down,Inner Circle,Sweat (A La La La La Long),39,20,58,,,,
58,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,9,51,,,,
59,-,Popcaan,Silence,-,24,27,,,,
60,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,23,56,,,,
61,-,Matisyahu,One Day,-,20,11,,,,
62,-,The Beat,Save It for Later,-,51,8,,,,
63,up,Janet Kay,Silly Games,97,32,6,,,,
64,-,Mr Killa,Soca Defender,-,61,1,,,,
65,up,Natasja,Calabria 2008,98,34,15,,,,
66,-,Conkarah,Banana (feat. Shaggy),-,3,31,,,,
67,-,Sean Paul,Lion Heart,-,67,1,,,,
68,up,Shenseea,Love I Got for U,74,68,2,,,,
69,-,Dexta Daps,No Underwear,-,53,16,,,,
70,-,Shenseea & Tyga,Blessed,-,30,25,,,,
71,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,39,,,,
72,-,Skillibeng,Bad Everyday,-,67,2,,,,
73,down,Toots & The Maytals,54-46 Was My Number,55,33,33,,,,
74,down,Popcaan,My Type,56,37,18,,,,
75,-,Skillibeng,Crocodile Teeth,-,4,1,,,,
76,-,UB40,Cherry Oh Baby,-,29,29,,,,
77,down,UB40,King,42,35,29,,,,
78,-,IQ,Tsunami,-,37,12,,,,
79,-,IQ,Righteous,-,30,26,,,,
80,-,Skillibeng,Not,-,66,1,,,,
81,down,UB40,Higher Ground,69,26,47,,,,
82,-,Singah,Teyamo,-,62,3,,,,
83,-,Jawsh 685,Laxed (Siren Beat),-,4,31,,,,
84,down,Justin Wellington,Iko Iko (feat. Small Jam),70,1,24,,,,
85,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,85,1,,,,
86,-,Alkaline,City,-,50,3,,,,
87,down,Bob Marley & The Wailers,Lively Up Yourself,68,29,35,,,,
88,-,Ub40,Come Back Darling,-,44,23,,,,
89,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,43,14,,,,
90,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,20,,,,
91,-,Bob Marley & The Wailers,Rastaman Live Up!,-,91,1,,,,
92,up,Gyptian,Wine Slow,96,23,56,,,,
93,down,Sister Nancy,Bam Bam,57,10,60,,,,
94,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,71,4,,,,
95,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,21,1,,,,
96,down,UB40,One in Ten,33,31,42,,,,
97,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,33,46,,,,
98,-,Tafari,Survivor,-,98,1,,,,
99,-,John Holt,Help Me Make It Through the Night,-,60,3,,,,
100,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,31,,,,
