Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,242,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,25,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,2,242,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,3,14,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,242,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,242,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,242,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,242,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,242,,,,
10,up,UB40,Red Red Wine (Edit),10,4,242,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,211,,,,
12,up,Bob Marley & The Wailers,Stir It Up,13,6,242,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,9,155,,,,
14,down,The Wailers,"Get Up, Stand Up",12,7,242,,,,
15,up,Bob Marley & The Wailers,Jamming,15,7,223,,,,
16,up,The Wailers,I Shot the Sheriff,16,6,242,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,242,,,,
18,up,Kevin Lyttle,Turn Me On,18,4,242,,,,
19,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,20,16,22,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,20,230,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,204,,,,
22,up,Dr. Alban,It's My Life,66,22,24,,,,
23,down,Bob Marley & The Wailers,Satisfy My Soul,22,11,242,,,,
24,down,Gyptian,Hold You (Hold Yuh),19,10,241,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,26,18,154,,,,
26,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,9,110,,,,
27,down,Shenseea & Wizkid,Work Me Out,24,11,5,,,,
28,up,Musical Youth,"Pass the Dutchie (7"" Version)",44,1,106,,,,
29,down,Bob Marley & The Wailers,Exodus,28,8,241,,,,
30,down,Shaggy,Boombastic,27,7,241,,,,
31,down,Bob Marley & The Wailers,Easy Skanking,25,19,237,,,,
32,up,Bob Marley & The Wailers,"Jamming (7"" Version)",33,15,105,,,,
33,up,UB40,Cherry Oh Baby,37,29,148,,,,
34,down,UB40,Food for Thought,31,19,198,,,,
35,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",40,14,28,,,,
36,down,Byron Messia,Talibans,30,2,68,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,29,22,142,,,,
38,up,Bob Marley & The Wailers,Concrete Jungle,46,17,198,,,,
39,up,Bob Marley & The Wailers,Natural Mystic,41,16,121,,,,
40,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),43,30,46,,,,
41,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,7,150,,,,
42,down,RajahWild,Gogo,39,20,28,,,,
43,down,Wayne Wonder,No Letting Go,35,6,131,,,,
44,up,Popcaan & Drake,We Caa Done,54,1,77,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),50,4,105,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,3,240,,,,
47,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),60,1,191,,,,
48,up,Bob Marley & The Wailers,So Much Trouble in the World,67,38,75,,,,
49,up,Bob Marley & The Wailers,So Much Things to Say,59,31,43,,,,
50,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),32,23,213,,,,
51,down,Serani,No Games,48,48,8,,,,
52,down,The Wailers,Burnin' and Lootin',47,34,151,,,,
53,down,Dexta Daps,Shabba Madda Pot,45,40,41,,,,
54,up,Vybz Kartel,Fever,55,30,161,,,,
55,up,Bob Marley & The Wailers,Lively Up Yourself,71,29,189,,,,
56,up,Bob Marley & The Wailers,Positive Vibration,77,32,152,,,,
57,down,Koffee,Toast,51,2,240,,,,
58,down,Shenseea,Shen Yeng Anthem,57,17,108,,,,
59,-,Week.Day & 450,Wild n Rich,-,59,9,,,,
60,down,Sister Nancy,Bam Bam,49,10,235,,,,
61,down,The Wailers,Duppy Conqueror,38,38,44,,,,
62,-,UB40,If It Happens Again,-,26,123,,,,
63,-,Notch,Nuttin Nuh Go So,-,42,43,,,,
64,-,Jimmy Cliff,I Can See Clearly Now,-,52,63,,,,
65,down,Charly Black,Gyal You a Party Animal,62,62,5,,,,
66,up,Bob Marley & The Wailers,Coming In from the Cold,82,39,76,,,,
67,up,Bob Marley & The Wailers,Running Away,89,51,46,,,,
68,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,33,166,,,,
69,up,RajahWild,Wild Out,76,22,44,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",63,5,187,,,,
71,down,The Wailers,Simmer Down,61,49,19,,,,
72,down,Bob Marley & The Wailers,Turn Your Lights Down Low,68,22,50,,,,
73,up,"Kali Uchis, El Alfa & JT",Muñekita,92,15,26,,,,
74,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),58,38,61,,,,
75,up,Eddy Grant,Gimme Hope Jo'Anna,79,38,83,,,,
76,down,Dr. Alban,Sing Hallelujah! (Short),53,49,6,,,,
77,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,67,6,,,,
78,down,SL2,On a Ragga Tip '97 (Original Mix),64,34,124,,,,
79,down,Bob Marley & The Wailers,Slave Driver,65,24,128,,,,
80,up,Bob Marley & The Wailers,Exodus,99,24,104,,,,
81,-,UB40,Red Red Wine (12'' Version),-,6,180,,,,
82,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,95,42,6,,,,
83,-,Kiskadee,Caribbean Birthday Jessica,-,83,1,,,,
84,up,Bob Marley & The Wailers,Forever Loving Jah,85,32,130,,,,
85,up,Gaza Slim,One Man (feat. Vybz Kartel),87,39,37,,,,
86,-,Kraff Gad,Nursery Rhymes,-,77,5,,,,
87,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,69,,,,
88,-,Bob Marley & The Wailers,Crisis,-,77,3,,,,
89,-,Skeng,Gvnman Shift,-,25,43,,,,
90,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,53,39,,,,
91,up,Popcaan,Silence,91,24,71,,,,
92,down,Ub40,Come Back Darling,73,44,56,,,,
93,-,Sean Paul & Tove Lo,Calling On Me,-,1,153,,,,
94,-,Bob Marley & The Wailers,Kaya,-,42,14,,,,
95,-,Apache Indian,Boom Shack-A-Lak,-,28,42,,,,
96,-,Skeng & Rvssian,23,-,85,3,,,,
97,down,Teejay & DJ Mac,Drift,72,23,38,,,,
98,-,Shenseea,Foreplay,-,32,62,,,,
99,-,Teejay & Davido,Drift (Remix),-,10,20,,,,
100,down,The Specials,Ghost Town (Single Version) [2021 Remaster],90,8,53,,,,
