Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,118,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,118,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,118,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,118,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,6,118,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,80,,,,
8,up,Bob Marley & The Wailers,Redemption Song,13,2,118,,,,
9,up,Sean Paul,Temperature,12,3,118,,,,
10,down,UB40,Red Red Wine (Edit),9,4,118,,,,
11,up,Kranium,Wi Deh Yah,41,11,2,,,,
12,up,Kevin Lyttle,Turn Me On,14,4,118,,,,
13,up,IQ,Bun Fi Bun (feat. Stefflon Don),22,13,3,,,,
14,down,Bob Marley & The Wailers,Exodus,11,8,118,,,,
15,down,Shaggy,It Wasnt Me,10,4,31,,,,
16,up,Bob Marley & The Wailers,Stir It Up,19,6,118,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,118,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,25,11,118,,,,
19,up,Christopher Martin,Paper Loving,70,7,92,,,,
20,up,Koffee,Toast,28,2,118,,,,
21,up,Shaggy,Boombastic,30,7,117,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,20,4,118,,,,
23,up,Skillibeng,Crocodile Teeth,29,4,51,,,,
24,down,The Wailers,I Shot the Sheriff,17,6,118,,,,
25,down,Sister Nancy,Bam Bam,18,10,111,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),7,6,115,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper,26,10,31,,,,
28,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,7,26,,,,
29,down,UB40,Kingston Town,21,9,118,,,,
30,up,Wayne Wonder,No Letting Go,31,17,115,,,,
31,up,Bob Marley & The Wailers,Jamming,49,7,99,,,,
32,down,The Wailers,"Get Up, Stand Up",24,7,118,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,16,6,118,,,,
34,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),77,1,77,,,,
35,down,Gyptian,Hold You (Hold Yuh),23,10,117,,,,
36,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),39,31,5,,,,
37,up,Shenseea,Foreplay,67,32,38,,,,
38,up,Bob Marley & The Wailers,Concrete Jungle,95,17,87,,,,
39,up,Koffee,W (feat. Gunna),64,1,111,,,,
40,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),46,19,77,,,,
41,down,Inner Circle,Sweat (A La La La La Long),27,20,106,,,,
42,up,Skeng,Gvnman Shift,72,25,17,,,,
43,up,Bob Marley & The Wailers,Natural Mystic,93,16,36,,,,
44,-,Koffee,Pull Up,-,12,1,,,,
45,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,75,,,,
46,up,Zum,Rebel (feat. Shenseea),99,11,60,,,,
47,down,Chaka Demus & Pliers,Murder She Wrote,42,21,96,,,,
48,up,UB40,Red Red Wine (12'' Version),53,6,61,,,,
49,up,Gregory Isaacs,Night Nurse,94,49,15,,,,
50,down,I Wayne,Can't Satisfy Her,37,37,4,,,,
51,up,Bob Marley & The Wailers,Slave Driver,63,24,43,,,,
52,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,47,,,,
53,down,Kranium,Gal Policy,40,19,78,,,,
54,down,The Wailers,Burnin' and Lootin',43,34,52,,,,
55,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,44,,,,
56,up,Vybz Kartel,Fever,91,30,81,,,,
57,up,Gyptian,Wine Slow,75,23,100,,,,
58,up,Koffee,West Indies,84,11,18,,,,
59,-,UB40,One In Ten (Present Arms In Dub Version),-,59,1,,,,
60,-,Popcaan,Levels,-,14,9,,,,
61,-,The Beat,Save It for Later,-,51,21,,,,
62,-,Bob Marley & The Wailers,Ambush In the Night,-,40,40,,,,
63,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,25,,,,
64,-,SOJA,I Don't Wanna Wait,-,64,1,,,,
65,up,Bob Marley & The Wailers,Sun Is Shining,100,18,39,,,,
66,up,Bob Marley & The Wailers,Iron Lion Zion,73,63,4,,,,
67,down,UB40,Rat in Mi Kitchen (Edit),58,39,47,,,,
68,down,Koffee,Lockdown,59,3,60,,,,
69,-,SOJA,Here I Am (feat. Rebelution),-,69,1,,,,
70,down,Bob Marley & The Wailers,Positive Vibration,69,32,61,,,,
71,-,Dexta Daps,Call Me If,-,15,61,,,,
72,down,UB40,Food for Thought,55,19,78,,,,
73,-,Popcaan,ALL I NEED (feat. Drake),-,14,37,,,,
74,down,UB40,Rat In Mi Kitchen,36,30,86,,,,
75,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),85,23,107,,,,
76,-,UB40,Cherry Oh Baby,-,29,43,,,,
77,down,Althea & Donna,Uptown Top Ranking,38,27,86,,,,
78,down,Bob Marley & The Wailers,Lively Up Yourself,66,29,71,,,,
79,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,94,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry",34,5,80,,,,
81,-,Jahmiel,Too Far so Close,-,81,1,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,44,19,115,,,,
83,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,56,,,,
84,-,Voice,"Alive and Well (feat. Bishop Anstey High School Choir, led by Ms. Lorraine Granderson)",-,84,3,,,,
85,down,Bob Marley & The Wailers,Trench Town Rock,50,29,51,,,,
86,down,Demarco,Fix Tings,68,68,2,,,,
87,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,87,2,,,,
88,up,DJ Frass & Shenseea,Good Comfort,96,40,19,,,,
89,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,3,118,,,,
90,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,81,26,17,,,,
91,-,IQ,Slow Down,-,54,15,,,,
92,up,Madness,One Step Beyond,92,54,8,,,,
93,-,Popcaan,My Type,-,37,33,,,,
94,-,J Boog,Let's Do It Again,-,1,106,,,,
95,down,UB40 & Chrissie Hynde,I Got You Babe,78,17,82,,,,
96,-,Preedy,Warm Up (feat. Precision Productions),-,96,1,,,,
97,-,Tarrus Riley,Karma,-,53,2,,,,
98,-,Jah Cure,Unconditional Love (feat. Phylissa),-,44,3,,,,
99,-,Beenie Man,King of the Dancehall,-,48,24,,,,
100,-,Ali Campbell,Out from Under,-,100,1,,,,
