Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,111,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,111,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,111,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,111,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,111,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,111,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,73,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,6,111,,,,
9,up,Kevin Lyttle,Turn Me On,10,4,111,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,111,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,20,4,111,,,,
12,up,Bob Marley & The Wailers,Jamming,16,7,92,,,,
13,up,Skillibeng,Crocodile Teeth,17,4,44,,,,
14,up,UB40,Red Red Wine (Edit),18,4,111,,,,
15,up,Gyptian,Hold You (Hold Yuh),35,10,110,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,11,6,111,,,,
17,up,Bob Marley & The Wailers,Stir It Up,22,6,111,,,,
18,up,The Wailers,"Get Up, Stand Up",36,7,111,,,,
19,down,Shaggy,It Wasnt Me,13,4,24,,,,
20,up,The Wailers,I Shot the Sheriff,21,6,111,,,,
21,down,Sean Paul,Temperature,14,3,111,,,,
22,down,Bob Marley & The Wailers,Exodus,19,8,111,,,,
23,down,UB40,Kingston Town,12,9,111,,,,
24,down,Koffee,Toast,15,2,111,,,,
25,up,Skeng,Gvnman Shift,26,25,10,,,,
26,down,Inner Circle,Sweat (A La La La La Long),25,20,99,,,,
27,up,Kranium,Gal Policy,30,19,71,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,32,10,24,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,27,11,111,,,,
30,up,Bob Marley & The Wailers,Easy Skanking,34,19,108,,,,
31,up,Koffee,W (feat. Gunna),47,1,104,,,,
32,down,Wayne Wonder,No Letting Go,23,17,108,,,,
33,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,1,70,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,6,108,,,,
35,up,Zum,Rebel (feat. Shenseea),76,11,53,,,,
36,down,Shaggy,Boombastic,24,7,110,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,3,111,,,,
38,up,Bob Marley & The Wailers,Concrete Jungle,38,17,80,,,,
39,up,Koffee,West Indies,42,11,11,,,,
40,up,The Wailers,Burnin' and Lootin',83,34,47,,,,
41,up,UB40,Food for Thought,85,19,71,,,,
42,-,Tommy Lee Sparta,Spartan Soldier,-,19,26,,,,
43,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,100,,,,
44,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,23,,,,
45,-,Stand High Patrol,Brest Bay,-,45,1,,,,
46,-,UB40,One in Ten,-,31,77,,,,
47,up,Althea & Donna,Uptown Top Ranking,81,27,81,,,,
48,-,Chronixx,Skankin' Sweet,-,48,16,,,,
49,up,Protoje,Who Knows (feat. Chronixx),51,31,14,,,,
50,down,UB40,Rat In Mi Kitchen,39,30,80,,,,
51,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,71,,,,
52,down,UB40,Red Red Wine (12'' Version),41,6,54,,,,
53,-,Skeng & Tommy Lee Sparta,Protocol,-,50,1,,,,
54,-,Vanchi Ferrari,Best Friend,-,10,107,,,,
55,down,Gyptian,Wine Slow,54,23,94,,,,
56,up,Ub40,Come Back Darling,58,44,36,,,,
57,-,Millie,My Boy Lollipop,-,39,4,,,,
58,-,Chaka Demus & Pliers,Murder She Wrote,-,21,92,,,,
59,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,19,12,,,,
60,-,The Beat,Save It for Later,-,51,17,,,,
61,down,Vybz Kartel,Fever,48,30,76,,,,
62,-,Masicka,Pain (feat. Popcaan),-,62,1,,,,
63,down,UB40,Homely Girl,60,18,45,,,,
64,-,Bob Marley & The Wailers,Slave Driver,-,24,38,,,,
65,up,Popcaan,Money Speak,97,65,2,,,,
66,down,Christopher Martin,Paper Loving,61,7,85,,,,
67,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,59,,,,
68,-,Harry J All-Stars,Liquidator,-,47,15,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,52,16,,,,
70,down,Skillibeng,Wul Night (feat. Marcy Chin),66,66,2,,,,
71,down,Popcaan,Levels,62,14,5,,,,
72,down,Koffee,Rapture,68,16,83,,,,
73,-,WSTRN,Never Find,-,15,37,,,,
74,-,Prince Swanny,Catch 22,-,25,40,,,,
75,-,Sammy Wilk,1 Life 2 Live,-,60,2,,,,
76,-,Shenseea,Foreplay,-,32,34,,,,
77,-,SONYA SPENCE,Where Is the Love,-,77,1,,,,
78,-,Alkaline,Juggernaut,-,47,3,,,,
79,-,Masicka,Ultimate,-,79,1,,,,
80,-,Masicka,Contract Killer,-,80,1,,,,
81,-,The Specials,Ghost Town,-,1,11,,,,
82,-,Masicka,Moments (feat. Stefflon Don),-,68,1,,,,
83,-,SONYA SPENCE,When,-,83,1,,,,
84,-,Dr. Alban,It's My Life,-,22,16,,,,
85,-,Michael Franti,Ganja Baby,-,85,1,,,,
86,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,19,,,,
87,-,SONYA SPENCE,It Hurts to Be Alone,-,87,1,,,,
88,down,Konshens,Stop Sign,78,76,3,,,,
89,down,DJ Frass & Shenseea,Good Comfort,40,40,16,,,,
90,-,Shenseea & Rvssian,You're The One I Love,-,90,1,,,,
91,down,J Boog,Let's Do It Again,46,1,101,,,,
92,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,71,5,,,,
93,down,Sister Nancy,Bam Bam,29,10,104,,,,
94,-,Masicka,Stature,-,94,1,,,,
95,down,UB40,King,59,35,44,,,,
96,down,Dexta Daps,Call Me If,56,15,57,,,,
97,-,Masicka,Toxic World,-,97,1,,,,
98,-,Bob Marley & The Wailers,Trench Town Rock,-,29,45,,,,
99,-,Alpha Blondy & The Wailers,Jerusalem,-,74,2,,,,
100,-,Popcaan,Silence,-,24,45,,,,
