Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,65,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,65,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,65,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,65,,,,
5,up,Bob Marley & The Wailers,Redemption Song,8,2,65,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,65,,,,
7,down,Kevin Lyttle,Turn Me On,4,4,65,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,65,,,,
9,up,Koffee,Toast,10,2,65,,,,
10,down,Sean Paul,Temperature,6,3,65,,,,
11,up,Bob Marley & The Wailers,Stir It Up,12,6,65,,,,
12,up,UB40,Red Red Wine (Edit),27,4,65,,,,
13,up,UB40,Kingston Town,14,9,65,,,,
14,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,1,26,,,,
15,up,J Boog,Let's Do It Again,18,1,61,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,34,4,65,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,17,6,65,,,,
18,up,The Wailers,"Get Up, Stand Up",22,7,65,,,,
19,down,Zum,Rebel (feat. Shenseea),13,11,11,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,27,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,3,65,,,,
22,down,Kranium,Gal Policy,21,19,27,,,,
23,up,WSTRN,Never Find,25,15,16,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,6,65,,,,
25,down,Gyptian,Hold You (Hold Yuh),20,10,65,,,,
26,up,Vanchi Ferrari,Best Friend,42,10,65,,,,
27,up,Shaggy,Boombastic,29,7,64,,,,
28,down,Wayne Wonder,No Letting Go,24,17,65,,,,
29,up,Bob Marley & The Wailers,Exodus,44,8,65,,,,
30,up,The Wailers,I Shot the Sheriff,32,6,65,,,,
31,down,Koffee,W (feat. Gunna),15,1,62,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry",35,5,31,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,46,17,49,,,,
34,up,Sister Nancy,Bam Bam,71,10,63,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,19,11,65,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,8,51,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,6,65,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper,30,10,23,,,,
39,down,Koffee,Lockdown,38,3,29,,,,
40,-,Chaka Demus & Pliers,Murder She Wrote,-,21,59,,,,
41,-,Popcaan,Silence,-,24,29,,,,
42,up,Dexta Daps,Call Me If,58,15,17,,,,
43,down,Bob Marley & The Wailers,Jamming,37,7,50,,,,
44,down,Prince Swanny,Catch 22,40,25,16,,,,
45,-,Apache Indian,Boom Shack-A-Lak,-,28,26,,,,
46,up,Koffee,Rapture,49,16,60,,,,
47,up,Bob Marley & The Wailers,Easy Skanking,55,19,64,,,,
48,up,Sean Paul & Major Lazer,Tip Pon It,53,24,50,,,,
49,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,23,59,,,,
50,down,UB40,Rat In Mi Kitchen,41,30,49,,,,
51,up,Gyptian,Wine Slow,88,23,59,,,,
52,down,Alicaì Harley,I Just Wanna Know,23,17,17,,,,
53,up,Christopher Martin,Paper Loving,67,7,46,,,,
54,down,Sean Paul & Tove Lo,Calling On Me,39,1,52,,,,
55,-,DJ Frass & Shenseea,Good Comfort,-,40,1,,,,
56,down,Inner Circle,Sweat (A La La La La Long),45,20,61,,,,
57,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,42,,,,
58,-,Dexta Daps,Owner,-,43,24,,,,
59,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,13,,,,
60,up,Bob Marley & The Wailers,Positive Vibration,73,32,33,,,,
61,-,Popcaan,ALL I NEED (feat. Drake),-,14,21,,,,
62,-,Dexta Daps,Breaking News,-,35,22,,,,
63,-,Althea & Donna,Uptown Top Ranking,-,27,52,,,,
64,-,UB40,Cherry Oh Baby,-,29,30,,,,
65,-,Runkus,$$$,-,65,1,,,,
66,-,IQ,Righteous,-,30,27,,,,
67,-,UB40,If It Happens Again,-,26,41,,,,
68,up,SL2,On a Ragga Tip '97 (Original Mix),86,34,44,,,,
69,-,Sean Paul,Body (feat. Migos),-,59,7,,,,
70,down,Shenseea & Tyga,Blessed,54,30,27,,,,
71,-,Natasja,Calabria 2008,-,34,17,,,,
72,up,asuka ando,とにかく,95,7,3,,,,
73,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,33,49,,,,
74,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],50,9,54,,,,
75,-,Ken Boothe,Arte Belle,-,75,1,,,,
76,-,Snow,Informer,-,70,3,,,,
77,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,22,,,,
78,-,Duncan Mighty,Obianuju,-,43,4,,,,
79,-,Jimmy Cliff,Miss Jamaica,-,79,1,,,,
80,-,Tanya Stephens,Damn You,-,65,2,,,,
81,-,UB40,Bring Me Your Cup (Edit),-,40,31,,,,
82,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),57,7,19,,,,
83,-,Dexta Daps,Twinkle,-,41,6,,,,
84,-,Dexta Daps,Weak to You,-,48,12,,,,
85,down,IQ,Tsunami,52,37,14,,,,
86,down,Toots & The Maytals,Pressure Drop,79,31,30,,,,
87,-,Lord Tanamo,I'm In the Mood for Love,-,81,1,,,,
88,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,36,,,,
89,-,Sandollar,Up Up,-,36,11,,,,
90,-,Kranium,Last Night,-,54,18,,,,
91,down,Bob Marley & The Wailers,Concrete Jungle,47,17,46,,,,
92,-,Tanya Stephens,These Streets,-,61,4,,,,
93,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,32,,,,
94,-,Bob Marley & The Wailers,Jah Live,-,46,18,,,,
95,down,Skillibeng,Crocodile Teeth,70,4,3,,,,
96,-,Sean Paul,Make the Ting Tense,-,75,2,,,,
97,-,Lady Saw,Heels On,-,92,1,,,,
98,-,Conkarah,Banana (feat. Shaggy),-,3,32,,,,
99,-,Nina Roz & Daddy Andre,Nangana,-,99,1,,,,
100,-,Bob Marley & The Wailers,Want More,-,100,1,,,,
