Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,98,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,60,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,98,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,98,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,98,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,98,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,98,,,,
8,up,Bob Marley & The Wailers,Stir It Up,13,6,98,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,2,98,,,,
10,up,Bob Marley & The Wailers,Exodus,20,8,98,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,21,4,98,,,,
12,up,The Wailers,I Shot the Sheriff,25,6,98,,,,
13,up,The Wailers,"Get Up, Stand Up",15,7,98,,,,
14,down,Shaggy,It Wasnt Me,11,4,12,,,,
15,down,UB40,Red Red Wine (Edit),8,4,98,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,6,98,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,6,98,,,,
18,down,Kevin Lyttle,Turn Me On,12,4,98,,,,
19,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),57,19,63,,,,
20,down,Sean Paul,Temperature,14,3,98,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,17,6,98,,,,
22,up,Shaggy,Boombastic,22,7,97,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",34,5,64,,,,
24,down,Bob Marley & The Wailers,Satisfy My Soul,23,11,98,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper,29,10,12,,,,
26,up,Koffee,Toast,27,2,98,,,,
27,up,Gyptian,Hold You (Hold Yuh),28,10,98,,,,
28,down,UB40,Kingston Town,16,9,98,,,,
