Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,32,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,32,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,32,,,,
4,up,Jawsh 685,Laxed (Siren Beat),10,4,3,,,,
5,up,UB40,Red Red Wine (Edit),14,4,32,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,32,,,,
7,up,Christopher Martin,Paper Loving,7,7,14,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,32,,,,
9,down,J Boog,Let's Do It Again,4,1,28,,,,
10,up,Conkarah,Banana (feat. Shaggy),20,3,5,,,,
11,down,Bob Marley & The Wailers,Redemption Song,6,2,32,,,,
12,up,The Wailers,"Get Up, Stand Up",17,7,32,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,3,32,,,,
14,down,Koffee,Toast,12,2,32,,,,
15,down,Bob Marley & The Wailers,Stir It Up,13,6,32,,,,
16,down,Koffee,W (feat. Gunna),15,1,29,,,,
17,-,J Boog,Let's Do It Again,-,3,2,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,27,6,32,,,,
19,up,Vanchi Ferrari,Best Friend,32,10,32,,,,
20,up,Sean Paul & Tove Lo,Calling On Me,24,1,19,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,6,32,,,,
22,down,The Wailers,I Shot the Sheriff,11,6,32,,,,
23,down,Kevin Lyttle,Turn Me On,22,4,32,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,32,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,26,4,32,,,,
26,up,Bob Marley & The Wailers,Easy Skanking,29,19,32,,,,
27,down,Bob Marley & The Wailers,Exodus,25,8,32,,,,
28,down,Sean Paul,Temperature,23,3,32,,,,
29,down,UB40,Kingston Town,21,9,32,,,,
30,up,Bob Marley & The Wailers,Jamming,65,7,21,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,25,,,,
32,up,Vybz Kartel,Fever,94,30,29,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,6,32,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,28,11,32,,,,
35,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,35,1,,,,
36,down,Gyptian,Hold You (Hold Yuh),33,10,32,,,,
37,up,Inner Circle,Sweat (A La La La La Long),40,20,31,,,,
38,up,UB40,Cherry Oh Baby,78,29,21,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,9,32,,,,
40,down,Sister Nancy,Bam Bam,36,10,32,,,,
41,down,Chaka Demus & Pliers,Murder She Wrote,38,21,31,,,,
42,down,Koffee,Rapture,35,16,32,,,,
43,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,9,28,,,,
44,down,Shaggy,Boombastic,34,7,32,,,,
45,up,UB40,Food for Thought,54,19,19,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,42,17,27,,,,
47,down,Enur,Calabria 2007 (feat. Natasja),43,16,32,,,,
48,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),39,23,31,,,,
49,down,UB40,Higher Ground,45,26,25,,,,
50,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,50,1,,,,
51,-,The Beat,Save It for Later,-,51,3,,,,
52,-,Wayne Wonder,No Letting Go,-,6,3,,,,
53,down,Gyptian,Wine Slow,41,23,32,,,,
54,up,Althea & Donna,Uptown Top Ranking,63,27,26,,,,
55,down,UB40,One in Ten,49,31,23,,,,
56,-,UB40,Where Did I Go Wrong,-,55,3,,,,
57,down,Bob Marley & The Wailers,Concrete Jungle,52,17,20,,,,
58,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,58,7,,,,
59,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,1,,,,
60,down,Wayne Wonder,No Letting Go,37,17,32,,,,
61,-,Popcaan,Superstar,-,33,12,,,,
62,-,UB40,Rat In Mi Kitchen,-,30,26,,,,
63,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),55,19,25,,,,
64,-,Duane Stephenson,August Town,-,45,1,,,,
65,up,Konshens,Bruk Off Yuh Back,73,25,18,,,,
66,-,Alkaline,Spoil You,-,66,1,,,,
67,-,Notch,Nuttin Nuh Go So,-,42,5,,,,
68,-,Harry J All-Stars,Liquidator,-,47,2,,,,
69,-,UB40,Impossible Love,-,65,3,,,,
70,-,Gaza Slim,One Man (feat. Vybz Kartel),-,39,10,,,,
71,-,Kranium,Last Night,-,54,15,,,,
72,-,Bob Marley & The Wailers,Stiff Necked Fools,-,72,1,,,,
73,down,The Wailers,Burnin' and Lootin',70,34,14,,,,
74,-,Aidonia,Yeah Yeah,-,61,8,,,,
75,up,Toots & The Maytals,54-46 Was My Number,97,33,16,,,,
76,-,"Damian ""Jr. Gong"" Marley",More Justice,-,57,1,,,,
77,-,"Machel Montano, Walshy Fire & Runtown",Bend Down Pause (feat. Wizkid) [Remix],-,77,1,,,,
78,-,Bob Marley & The Wailers,Rat Race,-,63,1,,,,
79,-,Bob Marley & The Wailers,War,-,33,2,,,,
80,-,Shenseea & Tyga,Blessed,-,30,19,,,,
81,-,Shenseea,Shen Yeng Anthem,-,17,3,,,,
82,-,Shaggy,In the Summertime (feat. Rayvon),-,48,6,,,,
83,down,Apache Indian,Boom Shack-A-Lak,69,28,10,,,,
84,up,UB40,Bring Me Your Cup (Edit),98,40,16,,,,
85,-,Ini Kamoze,World-a-Reggae,-,55,1,,,,
86,-,Alkaline,Things Mi Love,-,86,1,,,,
87,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,87,1,,,,
88,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,58,1,,,,
89,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,53,5,,,,
90,-,Popcaan,Silence,-,24,15,,,,
91,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,33,23,,,,
92,down,UB40,King,59,35,20,,,,
93,down,Dexta Daps,Breaking News,50,35,2,,,,
94,-,Dr. Alban,It's My Life,-,35,7,,,,
95,down,Bob Marley & The Wailers,Lively Up Yourself,60,29,21,,,,
96,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,96,1,,,,
97,down,Bob Marley & The Wailers,Slave Driver,86,24,10,,,,
98,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,35,24,,,,
99,down,UB40,If It Happens Again,76,26,29,,,,
100,-,Ub40,Come Back Darling,-,44,13,,,,
