Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,100,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,62,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,16,1,100,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,100,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,100,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,100,,,,
7,up,asuka ando,とにかく,19,7,37,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,6,100,,,,
9,up,UB40,Red Red Wine (Edit),10,4,100,,,,
10,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,6,100,,,,
11,up,Bob Marley & The Wailers,Exodus,12,8,100,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,100,,,,
13,up,The Wailers,I Shot the Sheriff,13,6,100,,,,
14,down,UB40,Kingston Town,11,9,100,,,,
15,up,Kevin Lyttle,Turn Me On,20,4,100,,,,
16,down,Bob Marley & The Wailers,Stir It Up,9,6,100,,,,
17,up,Bob Marley & The Wailers,Concrete Jungle,28,17,73,,,,
18,down,The Wailers,"Get Up, Stand Up",7,7,100,,,,
19,up,Kranium,Life of The Party (feat. Young T & Bugsey),30,19,6,,,,
20,up,Bob Marley & The Wailers,Redemption Song,25,2,100,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,4,4,100,,,,
22,up,Shaggy,Boombastic,39,7,99,,,,
23,up,Gyptian,Wine Slow,45,23,86,,,,
24,up,Koffee,Toast,34,2,100,,,,
25,down,Shaggy,It Wasnt Me,22,4,14,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,68,11,100,,,,
27,up,Sister Nancy,Bam Bam,75,10,94,,,,
28,up,Christopher Martin,Paper Loving,93,7,77,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper,-,10,13,,,,
30,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,29,5,,,,
31,-,Kranium,Gal Policy,-,19,60,,,,
32,up,Bob Marley & The Wailers,Lively Up Yourself,36,29,55,,,,
33,down,Sean Paul,Temperature,32,3,100,,,,
34,-,Bob Marley & The Wailers,Trench Town Rock,-,29,39,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,14,6,100,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,3,100,,,,
37,down,Skillibeng,Crocodile Teeth,29,4,34,,,,
38,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,19,64,,,,
39,down,Bob Marley & The Wailers,Redemption Song (Band Version),21,21,14,,,,
40,up,Bob Marley & The Wailers,Ambush In the Night,80,40,31,,,,
41,up,Inner Circle,Sweat (A La La La La Long),69,20,91,,,,
42,down,Chaka Demus & Pliers,Murder She Wrote,31,21,86,,,,
43,down,Wayne Wonder,No Letting Go,6,6,29,,,,
44,down,Bob Marley & The Wailers,Positive Vibration,33,32,51,,,,
45,up,Koffee,W (feat. Gunna),83,1,96,,,,
46,down,Zum,Rebel (feat. Shenseea),26,11,45,,,,
47,up,Bob Marley & The Wailers,Forever Loving Jah,63,32,33,,,,
48,-,The Dualers,Rough and Tough,-,48,1,,,,
49,-,Laa Lee,Tip Inna It,-,15,16,,,,
50,-,DJ Frass & Shenseea,Good Comfort,-,40,11,,,,
51,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,40,11,,,,
52,-,UB40,Rat In Mi Kitchen,-,30,73,,,,
53,-,Sean Paul & Tove Lo,Calling On Me,-,1,79,,,,
54,-,Dexta Daps,Call Me If,-,15,48,,,,
55,-,Lila Iké,I Spy,-,43,2,,,,
56,-,Protoje,Kingston Be Wise,-,56,3,,,,
57,up,UB40,Homely Girl,74,18,40,,,,
58,up,Bob Marley & The Wailers,Easy Skanking,94,19,98,,,,
59,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,28,32,,,,
60,-,King Perryy,Murder (feat. Teni),-,60,1,,,,
61,-,IQ,Righteous,-,30,32,,,,
62,up,UB40,One in Ten,92,31,72,,,,
63,-,WSTRN,Never Find,-,15,34,,,,
64,-,Koffee,Rapture,-,16,75,,,,
65,up,Bob Marley & The Wailers,Jah Live,77,46,29,,,,
66,down,Bob Marley & The Wailers,Slave Driver,24,24,33,,,,
67,-,Fortunate Youth,Groovin (feat. Iya Terra),-,67,1,,,,
68,down,Bob Marley & The Wailers,Sun Is Shining,57,18,31,,,,
69,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,69,2,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",27,5,66,,,,
71,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,71,1,,,,
72,-,Tommy Lee Sparta,Spartan Soldier,-,19,23,,,,
73,-,Kameleba,Verdes Cristales,-,73,1,,,,
74,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,38,,,,
75,-,Popcaan,My Story (feat. Davido),-,62,3,,,,
76,down,Gyptian,Hold You (Hold Yuh),18,10,100,,,,
77,down,The Wailers,Burnin' and Lootin',62,34,39,,,,
78,down,Skillibeng,Badman,59,44,5,,,,
79,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,62,2,,,,
80,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,26,5,,,,
81,-,"Damian ""Jr. Gong"" Marley",In 2 Deep,-,81,1,,,,
82,-,Toots & The Maytals,54-46 Was My Number,-,33,52,,,,
83,-,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),-,83,3,,,,
84,-,Jimmy Cliff,I Can See Clearly Now,-,52,14,,,,
85,-,Eek-A-Mouse,Wa-Do-Dem,-,85,1,,,,
86,-,Skeng,Gvnman Shift,-,25,2,,,,
87,-,Bob Marley & The Wailers,One Drop,-,59,9,,,,
88,down,The Dualers,It's Too Late,52,52,3,,,,
89,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,1,60,,,,
90,up,SL2,On a Ragga Tip '97 (Original Mix),95,34,65,,,,
91,-,Ini Kamoze,World-a-Reggae,-,55,4,,,,
92,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,13,,,,
93,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],91,9,84,,,,
94,-,Jawsh 685,Laxed (Siren Beat),-,4,44,,,,
95,down,Shaggy,Oh Carolina,89,68,5,,,,
96,-,Shenseea,Foreplay,-,32,29,,,,
97,-,UB40,Food for Thought,-,19,64,,,,
98,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,91,,,,
99,-,UB40,Don't Break My Heart,-,35,26,,,,
100,down,The Congos,Fisherman,61,61,5,,,,
