Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,102,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,64,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,102,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,102,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,102,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,2,102,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,102,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,102,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,29,4,102,,,,
10,up,The Wailers,"Get Up, Stand Up",26,7,102,,,,
11,up,Koffee,West Indies,33,11,2,,,,
12,-,Skillibeng,Crocodile Teeth,-,4,35,,,,
13,up,The Wailers,I Shot the Sheriff,13,6,102,,,,
14,down,Bob Marley & The Wailers,Stir It Up,7,6,102,,,,
15,up,Bob Marley & The Wailers,Satisfy My Soul,18,11,102,,,,
16,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,101,,,,
17,up,UB40,Red Red Wine (Edit),43,4,102,,,,
18,up,Kevin Lyttle,Turn Me On,45,4,102,,,,
19,down,Bob Marley & The Wailers,Exodus,16,8,102,,,,
20,-,The Specials,Ghost Town,-,1,7,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,3,102,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,31,6,102,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,6,102,,,,
24,down,Koffee,Toast,10,2,102,,,,
25,down,Sister Nancy,Bam Bam,17,10,96,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,8,82,,,,
27,up,Bob Marley & The Wailers,Jamming,27,7,83,,,,
28,-,Vanchi Ferrari,Best Friend,-,10,100,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry",15,5,68,,,,
30,-,Wayne Wonder,No Letting Go,-,6,30,,,,
31,-,Charly Black,Associate,-,16,2,,,,
32,-,Ini Kamoze,Here Comes the Hotstepper,-,10,47,,,,
33,down,asuka ando,とにかく,11,7,39,,,,
34,-,Bob Marley & The Wailers,Sun Is Shining,-,18,32,,,,
35,down,UB40,Kingston Town,24,9,102,,,,
36,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,62,,,,
37,down,Kranium,Gal Policy,22,19,62,,,,
38,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),23,23,93,,,,
39,-,Shaggy,It Wasnt Me,-,4,15,,,,
40,down,Bob Marley & The Wailers,Easy Skanking,30,19,100,,,,
41,up,Gyptian,Hold You (Hold Yuh),41,10,102,,,,
42,-,Jawsh 685,Laxed (Siren Beat),-,4,45,,,,
43,-,Inner Circle,Sweat (A La La La La Long),-,20,92,,,,
44,-,Skillibeng,Badman,-,44,6,,,,
45,-,WSTRN,Armagidion (feat. Sai so),-,42,17,,,,
46,-,Koffee,W (feat. Gunna),-,1,97,,,,
47,up,Skeng,Gvnman Shift,47,25,4,,,,
48,-,The Dualers,Dancin till the Sun Comes Up,-,48,1,,,,
49,down,Sean Paul,Temperature,20,3,102,,,,
50,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,50,1,,,,
51,-,Bob Marley & The Wailers,"Mix Up, Mix Up",-,51,1,,,,
52,-,Kes,Hello,-,52,1,,,,
53,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",55,52,16,,,,
54,-,Bob Marley & The Wailers,Time Will Tell,-,54,7,,,,
55,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],73,9,86,,,,
56,up,Bob Marley & The Wailers,Lively Up Yourself,66,29,57,,,,
57,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,34,3,,,,
58,-,Skip Marley & Popcaan,Vibe,-,58,1,,,,
59,-,J Boog,Let's Do It Again,-,3,18,,,,
60,-,Christopher Martin,Cheaters Prayer,-,58,7,,,,
61,-,The Mighty Mighty Bosstones,The Final Parade,-,61,1,,,,
62,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,31,36,,,,
63,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,29,6,,,,
64,-,HoodCelebrityy,Bum Pon It,-,64,3,,,,
65,-,Skillibeng,Real Boss (feat. Rich The Kid & Jay Critch),-,39,5,,,,
66,-,The Dualers,Don't Bother Me,-,66,1,,,,
67,-,I-Octane,Live Big,-,67,1,,,,
68,-,The Dualers,Sounds like a Lie to Me,-,68,1,,,,
69,-,UB40,Rat in Mi Kitchen (Edit),-,39,41,,,,
70,-,The Dualers,Written in the Stars,-,56,1,,,,
71,-,The Dualers,If You Were Mine,-,71,1,,,,
72,-,Serani,No Games,-,70,3,,,,
73,-,The Dualers,Too Much,-,73,1,,,,
74,-,Aidonia,Caught Up,-,74,1,,,,
75,down,Bob Marley & The Wailers,Concrete Jungle,61,17,75,,,,
76,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,66,,,,
77,-,Dexta Daps,Breaking News,-,35,34,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper,34,10,15,,,,
79,down,UB40,Red Red Wine (12'' Version),49,6,49,,,,
80,-,シャム,ゲットー・ストーリー,-,80,1,,,,
81,-,Mavado & Stefflon Don,Diamond Body,-,81,1,,,,
82,-,The Mighty Mighty Bosstones,When God Was Great,-,82,1,,,,
83,down,Dexta Daps,Call Me If,60,15,50,,,,
84,-,Dexta Daps,Twinkle,-,41,16,,,,
85,-,The Mighty Mighty Bosstones,The Killing of Georgie (Pt. III),-,85,1,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,32,52,,,,
87,down,Shaggy,Boombastic,67,7,101,,,,
88,down,Bob Marley & The Wailers,Trench Town Rock,35,29,41,,,,
89,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,60,2,,,,
90,-,The Wailers,Burnin' and Lootin',-,34,40,,,,
91,down,Dejour,Sexy19,21,21,9,,,,
92,-,Bob Marley & The Wailers,One Drop,-,59,10,,,,
93,down,Bob Marley & The Wailers,Ambush In the Night,68,40,33,,,,
94,-,Wayne Wonder,No Letting Go,-,17,99,,,,
95,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,19,7,,,,
96,-,J Boog,Let's Do It Again,-,1,94,,,,
97,-,Skillinjah,Emergency Spliff,-,53,3,,,,
98,down,RDX,Broad Out (Raw),42,42,3,,,,
99,-,Chaka Demus & Pliers,Murder She Wrote,-,21,87,,,,
100,-,Govana,1Matik,-,100,1,,,,
