Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,93,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,93,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,55,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,93,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,93,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,93,,,,
7,up,UB40,Red Red Wine (Edit),27,4,93,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,93,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,2,93,,,,
10,up,Bob Marley & The Wailers,Exodus,17,8,93,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,6,93,,,,
12,up,Skillibeng,Crocodile Teeth,12,4,27,,,,
13,down,Kevin Lyttle,Turn Me On,10,4,93,,,,
14,down,Bob Marley & The Wailers,Stir It Up,13,6,93,,,,
15,up,Shaggy,It Wasnt Me,16,4,7,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,6,93,,,,
17,down,The Wailers,I Shot the Sheriff,14,6,93,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,26,6,93,,,,
19,up,The Wailers,"Get Up, Stand Up",19,7,93,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,11,4,93,,,,
21,down,Sean Paul,Temperature,9,3,93,,,,
22,down,Koffee,Toast,21,2,93,,,,
23,down,UB40,Kingston Town,18,9,93,,,,
24,up,Inner Circle,Sweat (A La La La La Long),34,20,85,,,,
25,up,Gyptian,Hold You (Hold Yuh),29,10,93,,,,
26,up,Vanchi Ferrari,Best Friend,37,10,93,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,23,11,93,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,28,10,7,,,,
29,up,Kranium,Gal Policy,33,19,54,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry",25,5,59,,,,
31,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,86,,,,
32,down,Shaggy,Boombastic,20,7,92,,,,
33,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,1,53,,,,
34,up,Bob Marley & The Wailers,Concrete Jungle,35,17,67,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,3,93,,,,
36,up,J Boog,Let's Do It Again,54,1,89,,,,
37,down,Bob Marley & The Wailers,Jamming,36,7,75,,,,
38,up,Zum,Rebel (feat. Shenseea),63,11,38,,,,
39,up,Koffee,W (feat. Gunna),40,1,90,,,,
40,down,Bob Marley & The Wailers,Lively Up Yourself,32,29,50,,,,
41,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),74,19,60,,,,
42,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,29,1,,,,
43,up,Koffee,Lockdown,45,3,51,,,,
44,-,UB40,Homely Girl,-,18,37,,,,
45,-,Bob Marley & The Wailers,Positive Vibration,-,32,45,,,,
46,-,Toots & The Maytals,54-46 Was My Number,-,33,48,,,,
47,down,Gyptian,Wine Slow,46,23,80,,,,
48,up,Bob Marley & The Wailers,Sun Is Shining,66,18,27,,,,
49,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,33,,,,
50,-,Dexta Daps & Drumma Boy,WiFi,-,19,5,,,,
51,up,UB40,Rat In Mi Kitchen,91,30,68,,,,
52,up,Prince Swanny,Catch 22,99,25,31,,,,
53,up,Sandollar,Up Up,56,36,13,,,,
54,up,Popcaan,ALL I NEED (feat. Drake),69,14,33,,,,
55,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,30,,,,
56,down,Althea & Donna,Uptown Top Ranking,39,27,71,,,,
57,up,Gregory Isaacs,Night Nurse,58,49,10,,,,
58,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,21,10,,,,
59,-,Bunny Wailer,Dream Land,-,53,5,,,,
60,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,78,,,,
61,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,31,32,,,,
62,-,Lucky Dube,Fugitive,-,62,1,,,,
63,-,Lucky Dube,Romeo,-,63,1,,,,
64,-,Natasja,Calabria 2008,-,34,27,,,,
65,-,Keznamdi,City Lock (feat. Tory Lanez),-,65,6,,,,
66,-,Vybz Kartel,Guilty Pleasure Jury,-,66,1,,,,
67,up,Stick Figure,Smokin' Love (feat. Collie Buddz),88,67,5,,,,
68,-,Ayo Jay,Let Him Go,-,48,19,,,,
69,down,Christopher Martin,Paper Loving,47,7,72,,,,
70,down,Bob Marley & The Wailers,Trench Town Rock,48,29,34,,,,
71,-,Tommy Lee Sparta,Spartan Soldier,-,19,19,,,,
72,-,Vybz Kartel,"Airforce1 (feat. Likkle Addi, Likkle Vybz, Aikodon & Nae Finesse)",-,72,1,,,,
73,down,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",64,64,8,,,,
74,-,Bob Marley & The Wailers,Jah Live,-,46,24,,,,
75,-,Vybz Kartel,The Law (feat. UTG),-,75,1,,,,
76,up,asuka ando,とにかく,77,7,30,,,,
77,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,7,12,,,,
78,down,Dexta Daps,Call Me If,50,15,43,,,,
79,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,68,2,,,,
80,-,Stylo G,"My Number 1 (Love Me, Love Me, Love Me) [feat. Gyptian] [Jr. Blender Remix]",-,80,1,,,,
81,-,Bob Marley & The Wailers,"No Woman, No Cry",-,68,3,,,,
82,-,Maxi Priest,Close to You,-,48,8,,,,
83,-,Bob Marley & The Wailers,Easy Skanking,-,19,91,,,,
84,up,Shenseea,Foreplay,90,32,26,,,,
85,up,Jimmy Cliff,I Can See Clearly Now,93,52,13,,,,
86,-,Dr. Alban,It's My Life,-,22,13,,,,
87,-,Bob Marley & The Wailers,Jamming,-,52,2,,,,
88,-,Dexta Daps,Owner,-,43,28,,,,
89,down,Apache Indian,Boom Shack-A-Lak,41,28,31,,,,
90,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,28,31,,,,
91,down,Sean Paul & Tove Lo,Calling On Me,57,1,75,,,,
92,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,53,2,,,,
93,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,97,26,3,,,,
94,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,68,,,,
95,-,Bob Marley & The Wailers,Ambush In the Night,-,40,27,,,,
96,-,Spice,Send It Up,-,96,1,,,,
97,down,Wayne Wonder,No Letting Go,31,17,92,,,,
98,-,Max Romeo & The Upsetters,Chase The Devil,-,57,3,,,,
99,down,UB40,Food for Thought,52,19,61,,,,
100,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,60,1,,,,
