Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,140,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,140,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,140,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,140,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,140,,,,
7,up,UB40,Red Red Wine (Edit),8,4,140,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,140,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,140,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,102,,,,
11,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,4,3,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,109,,,,
13,up,Bob Marley & The Wailers,Stir It Up,13,6,140,,,,
14,down,Kevin Lyttle,Turn Me On,12,4,140,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,7,48,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,53,,,,
17,up,UB40,Kingston Town,18,9,140,,,,
18,down,The Wailers,I Shot the Sheriff,16,6,140,,,,
19,down,The Wailers,"Get Up, Stand Up",15,7,140,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,23,4,140,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,19,6,140,,,,
22,up,Shenseea,Shen Yeng Anthem,50,17,25,,,,
23,down,UB40,Red Red Wine (12'' Version),21,6,82,,,,
24,up,Bob Marley & The Wailers,Jamming,26,7,121,,,,
25,down,Gyptian,Hold You (Hold Yuh),24,10,139,,,,
26,up,Bob Marley & The Wailers,"Jamming (7"" Version)",29,15,3,,,,
27,down,Inner Circle,Sweat (A La La La La Long),25,20,128,,,,
28,down,Shaggy,Boombastic,22,7,139,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,38,11,140,,,,
30,up,Wayne Wonder,No Letting Go,32,17,136,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,3,139,,,,
32,up,Bob Marley & The Wailers,Exodus,34,24,3,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,46,19,135,,,,
34,down,Sister Nancy,Bam Bam,28,10,133,,,,
35,up,UB40,Cherry Oh Baby,41,29,49,,,,
36,down,Koffee,Toast,35,2,139,,,,
37,up,Bob Marley & The Wailers,Exodus,43,8,140,,,,
38,up,Toots & The Maytals,54-46 Was My Number,73,33,66,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,63,18,52,,,,
40,down,Bob Marley & The Wailers,Lively Up Yourself,36,29,88,,,,
41,up,UB40,Homely Girl,45,18,55,,,,
42,down,Chaka Demus & Pliers,Murder She Wrote,31,21,116,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper,47,10,51,,,,
44,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),66,1,96,,,,
45,down,Bob Marley & The Wailers,Concrete Jungle,44,17,103,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,22,72,,,,
47,up,UB40,Don't Break My Heart,60,35,33,,,,
48,down,Bob Marley & The Wailers,Redemption Song (Band Version),30,21,36,,,,
49,down,UB40,Food for Thought,37,19,99,,,,
50,up,UB40,Many Rivers to Cross,54,40,40,,,,
51,down,The Wailers,Burnin' and Lootin',49,34,62,,,,
52,up,UB40,Higher Ground,72,26,96,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,23,123,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry",59,5,96,,,,
55,-,The Wailers,Duppy Conqueror,-,38,2,,,,
56,up,Bob Marley & The Wailers,Trench Town Rock,64,29,63,,,,
57,down,UB40,One in Ten,40,31,98,,,,
58,down,Kranium,Gal Policy,33,19,97,,,,
59,up,UB40,Here I Am (Come and Take Me)/Small Axe,65,44,37,,,,
60,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),42,31,23,,,,
61,down,Bob Marley & The Wailers,Ambush In the Night,53,40,52,,,,
62,up,Jawsh 685,Laxed (Siren Beat),68,4,53,,,,
63,up,J Boog,Let's Do It Again,74,1,122,,,,
64,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],71,29,2,,,,
65,down,Bob Marley & The Wailers,Slave Driver,52,24,52,,,,
66,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,33,87,,,,
67,up,Zum,Rebel (feat. Shenseea),77,11,74,,,,
68,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,53,2,,,,
69,up,Vanchi Ferrari,Best Friend,80,10,130,,,,
70,down,Bob Marley & The Wailers,Forever Loving Jah,57,32,53,,,,
71,down,Sean Paul & Tove Lo,Calling On Me,48,1,90,,,,
72,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,72,5,,,,
73,up,Bob Marley & The Wailers,Jah Live,76,46,43,,,,
74,-,UB40,Bring Me Your Cup (Edit),-,40,48,,,,
75,down,Bob Marley & The Wailers,Crazy Baldhead,61,35,56,,,,
76,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,30,1,,,,
77,up,UB40,Rat In Mi Kitchen,83,30,101,,,,
78,up,UB40,King,89,35,57,,,,
79,down,Skillibeng,Crocodile Teeth,70,4,73,,,,
80,down,Koffee,W (feat. Gunna),69,1,127,,,,
81,-,Althea & Donna,Uptown Top Ranking,-,27,93,,,,
82,down,Jimmy Cliff,I Can See Clearly Now,81,52,22,,,,
83,down,Vybz Kartel,Fever,67,30,98,,,,
84,up,UB40,If It Happens Again,95,26,64,,,,
85,up,SQUASH,Ambala,98,34,7,,,,
86,down,Bob Marley & The Wailers,Positive Vibration,55,32,73,,,,
87,down,Stefflon Don,Sweet Bounce,84,53,3,,,,
88,-,IQ & Stefflon Don,Bun Fi Bun (Fast),-,76,1,,,,
89,-,Sublime Reggae Kings,Ho Hey,-,89,1,,,,
90,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,6,137,,,,
91,down,Skillibeng,Whap Whap (feat. F.S.),78,10,16,,,,
92,-,Shenseea,Foreplay,-,32,50,,,,
93,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,78,,,,
94,-,The Wailers,Small Axe,-,62,3,,,,
95,-,Shenseea,Pon Mi,-,56,5,,,,
96,down,Marksman,Verified Choppa 2,87,4,20,,,,
97,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,97,1,,,,
98,-,Gregory Isaacs,Night Nurse,-,49,21,,,,
99,up,Shaggy,In the Summertime (feat. Rayvon),99,48,16,,,,
100,-,Toots & The Maytals,Pressure Drop,-,31,42,,,,
