Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,109,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,109,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,109,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,71,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,109,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,109,,,,
7,up,Kevin Lyttle,Turn Me On,12,4,109,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,6,109,,,,
9,up,Shaggy,It Wasnt Me,20,4,22,,,,
10,down,Bob Marley & The Wailers,Redemption Song,7,2,109,,,,
11,up,Skillibeng,Crocodile Teeth,15,4,42,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,109,,,,
13,up,Shaggy,Boombastic,34,7,108,,,,
14,up,Bob Marley & The Wailers,Exodus,16,8,109,,,,
15,down,UB40,Kingston Town,13,9,109,,,,
16,-,UB40,Red Red Wine (12'' Version),-,6,52,,,,
17,up,The Wailers,I Shot the Sheriff,17,6,109,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,11,6,109,,,,
19,up,Sean Paul,Temperature,25,3,109,,,,
20,up,asuka ando,とにかく,36,7,46,,,,
21,down,Bob Marley & The Wailers,Stir It Up,19,6,109,,,,
22,up,Koffee,Toast,23,2,109,,,,
23,up,Sister Nancy,Bam Bam,47,10,102,,,,
24,up,Bob Marley & The Wailers,Jamming,35,7,90,,,,
25,down,Gyptian,Hold You (Hold Yuh),24,10,108,,,,
26,up,Koffee,West Indies,31,11,9,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,27,10,22,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,22,4,109,,,,
29,down,UB40,Red Red Wine (Edit),10,4,109,,,,
30,down,The Wailers,"Get Up, Stand Up",28,7,109,,,,
31,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),72,31,51,,,,
32,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,6,106,,,,
33,up,Skeng,Gvnman Shift,37,25,8,,,,
34,down,Wayne Wonder,No Letting Go,33,17,106,,,,
35,-,The Dualers,A Message To You Rudy,-,35,1,,,,
36,-,Natasja,Calabria 2008,-,34,29,,,,
37,-,The Dualers,Man Next Door,-,37,1,,,,
38,up,Bob Marley & The Wailers,Lively Up Yourself,59,29,64,,,,
39,down,Kranium,Gal Policy,21,19,69,,,,
40,-,The Dualers,Carolina,-,40,1,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,29,11,109,,,,
42,-,Popcaan,ALL I NEED (feat. Drake),-,14,35,,,,
43,up,Gyptian,Wine Slow,53,23,92,,,,
44,-,WSTRN & Lila Iké,Never Leave,-,16,5,,,,
45,-,"Shatta Wale, Medikal, Gold Up & Markus Myrie",Be Afraid (Remix),-,45,1,,,,
46,-,Masicka,Vanish (feat. Dexta Daps),-,46,1,,,,
47,-,Makano,Amor Fingido,-,47,1,,,,
48,-,The Dualers,Had a Dream,-,48,1,,,,
49,-,The Dualers,Countless Nights,-,49,1,,,,
50,-,Protoje,Who Knows (feat. Chronixx),-,31,12,,,,
51,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),32,1,68,,,,
52,-,The Dualers,Shame & Scandal,-,52,1,,,,
53,-,The Dualers,Amelia,-,53,1,,,,
54,-,The Dualers,Dancin till the Sun Comes Up,-,48,2,,,,
55,-,The Dualers,Red Light,-,55,1,,,,
56,-,The Dualers,Written in the Stars,-,56,2,,,,
57,up,UB40,Here I Am (Come and Take Me)/Small Axe,63,44,22,,,,
58,-,The Dualers,If You Fall,-,58,1,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry",40,5,73,,,,
60,-,Sammy Wilk,1 Life 2 Live,-,60,1,,,,
61,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,29,8,,,,
62,-,The Dualers,Run Joe,-,57,2,,,,
63,up,Kranium,We Can (feat. Tory Lanez),70,32,42,,,,
64,down,Popcaan,Levels,14,14,3,,,,
65,-,The Dualers,Johnny Come Back,-,65,1,,,,
66,-,Khruangbin,Hasta El Cielo,-,66,2,,,,
67,-,Matisyahu,One Day,-,20,17,,,,
68,-,The Dualers,Enjoy Yourself,-,43,2,,,,
69,-,The Dualers,It's a Wonderful Life,-,69,1,,,,
70,up,Koffee,Rapture,99,16,81,,,,
71,-,The Dualers,Don't Bother Me,-,66,2,,,,
72,-,The Dualers,Puppet on a String,-,72,1,,,,
73,-,Aidonia,Better,-,73,1,,,,
74,down,Koffee,W (feat. Gunna),42,1,102,,,,
75,-,The Dualers,Say What's on Your Mind,-,75,1,,,,
76,-,The Dualers,Wonderful Tonight,-,76,1,,,,
77,up,Prince Swanny,Catch 22,92,25,39,,,,
78,-,The Dualers,They'll Never Know,-,78,1,,,,
79,down,UB40,Higher Ground,26,26,75,,,,
80,-,The Dualers,Treasure,-,80,1,,,,
81,-,The Dualers,Point of No Return,-,81,1,,,,
82,up,Spice,So Mi Like It,93,31,24,,,,
83,-,Dexta Daps,No Underwear,-,53,28,,,,
84,-,The Dualers,So Sad,-,84,1,,,,
85,-,The Dualers,Pack up Your Troubles,-,67,2,,,,
86,up,Marzville & Klassik Frescobar,Too Much,95,59,3,,,,
87,-,Busy Signal,Come Over (Missing You),-,48,9,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),76,3,109,,,,
89,down,Quantic,Westbound Train,87,87,2,,,,
90,down,Vanchi Ferrari,Best Friend,65,10,106,,,,
91,-,The Dualers,Rough and Tough,-,48,2,,,,
92,down,UB40,Rat In Mi Kitchen,30,30,78,,,,
93,-,The Dualers,Fix You,-,93,1,,,,
94,-,The Dualers,I Only Have Eyes for You,-,94,1,,,,
95,down,Tommy Lee Sparta,Spartan Soldier,46,19,25,,,,
96,-,The Dualers,Find My Way Back Home,-,96,1,,,,
97,-,Jimmy Cliff,I Can See Clearly Now,-,52,15,,,,
98,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,99,,,,
99,-,The Dualers,The One That I've Been Looking For,-,99,1,,,,
100,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,90,26,12,,,,
