Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,120,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,120,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,120,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,120,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,120,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,120,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,6,120,,,,
9,up,Shaggy,It Wasnt Me,14,4,33,,,,
10,down,Kevin Lyttle,Turn Me On,9,4,120,,,,
11,up,Bob Marley & The Wailers,Stir It Up,19,6,120,,,,
12,up,UB40,Kingston Town,20,9,120,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,6,120,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,82,,,,
15,down,UB40,Red Red Wine (Edit),8,4,120,,,,
16,down,Bob Marley & The Wailers,Exodus,15,8,120,,,,
17,down,The Wailers,I Shot the Sheriff,16,6,120,,,,
18,down,Koffee,Pull Up,13,12,3,,,,
19,up,Bob Marley & The Wailers,Jamming,26,7,101,,,,
20,up,Gyptian,Hold You (Hold Yuh),23,10,119,,,,
21,up,Koffee,Toast,35,2,120,,,,
22,down,Sean Paul,Temperature,17,3,120,,,,
23,down,The Wailers,"Get Up, Stand Up",22,7,120,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper,21,10,33,,,,
25,up,IQ,Bun Fi Bun (feat. Stefflon Don),25,13,5,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,24,4,120,,,,
27,up,Skillibeng,Crocodile Teeth,29,4,53,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,28,11,120,,,,
29,up,Peruzzi & Acebergtm,Ready,42,29,2,,,,
30,down,Sister Nancy,Bam Bam,18,10,113,,,,
31,up,Wayne Wonder,No Letting Go,33,17,117,,,,
32,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,6,117,,,,
33,down,Kranium,Wi Deh Yah,27,11,4,,,,
34,up,Vanchi Ferrari,Best Friend,75,10,115,,,,
35,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),37,19,79,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,3,120,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,47,19,117,,,,
38,up,Shaggy,Boombastic,45,7,119,,,,
39,down,Inner Circle,Sweat (A La La La La Long),36,20,108,,,,
40,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,7,28,,,,
41,up,Tommy Lee Sparta,Demon Girl,68,24,2,,,,
42,down,Christopher Martin,Paper Loving,31,7,94,,,,
43,up,Zum,Rebel (feat. Shenseea),53,11,62,,,,
44,up,Gyptian,Wine Slow,58,23,102,,,,
45,up,Kranium,Gal Policy,57,19,80,,,,
46,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,1,79,,,,
47,up,Marksman,Verified Choppa 2,56,4,4,,,,
48,up,Bob Marley & The Wailers,Concrete Jungle,49,17,89,,,,
49,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,57,,,,
50,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,43,26,19,,,,
51,up,Koffee,W (feat. Gunna),61,1,113,,,,
52,up,Shenseea,Foreplay,55,32,40,,,,
53,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,45,,,,
54,-,Dexta Daps,Call Me If,-,15,62,,,,
55,up,Chaka Demus & Pliers,Murder She Wrote,70,21,98,,,,
56,-,Shenseea,Pon Mi,-,56,1,,,,
57,-,The Wailers,Burnin' and Lootin',-,34,53,,,,
58,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),41,23,109,,,,
59,up,UB40,Red Red Wine (12'' Version),62,6,63,,,,
60,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],86,9,96,,,,
61,down,asuka ando,とにかく,48,7,54,,,,
62,-,Skeng & Tommy Lee Sparta,Protocol,-,50,6,,,,
63,up,Koffee,Lockdown,88,3,62,,,,
64,-,Bob Marley & The Wailers,Ambush In the Night,-,40,41,,,,
65,-,Dexta Daps,No Underwear,-,53,31,,,,
66,down,UB40,Rat In Mi Kitchen,52,30,88,,,,
67,down,UB40,Food for Thought,38,19,80,,,,
68,down,UB40 & Chrissie Hynde,I Got You Babe,50,17,84,,,,
69,-,Laa Lee,Tip Inna It,-,15,22,,,,
70,-,J Capri & Charly Black,Whine & Kotch,-,64,7,,,,
71,down,Skillibeng,Badman,64,44,14,,,,
72,-,Jawsh 685,Laxed (Siren Beat),-,4,50,,,,
73,-,Toots & The Maytals,Reggae Got Soul (feat. Ken Boothe & Marcia Griffiths),-,73,1,,,,
74,-,Popcaan,Fall In Love,-,47,3,,,,
75,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,66,1,,,,
76,-,SONYA SPENCE,Give Me Your Love,-,76,1,,,,
77,-,Liibaan Studio,Daryeel Abdinuur Jazz (feat. Deeqa Ahmed),-,77,1,,,,
78,-,IQ,Slow Down,-,54,16,,,,
79,-,Apache Indian,Boom Shack-A-Lak,-,28,35,,,,
80,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,52,21,,,,
81,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,26,,,,
82,down,The Beat,Save It for Later,65,51,23,,,,
83,down,UB40,One in Ten,44,31,83,,,,
84,up,Bob Marley & The Wailers,Trench Town Rock,93,29,53,,,,
85,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,68,1,,,,
86,-,Bob Marley & The Wailers,Slave Driver,-,24,44,,,,
87,-,Spice,So Mi Like It,-,31,27,,,,
88,-,Sister Nancy,One Two,-,88,1,,,,
89,up,UB40,Homely Girl,89,18,48,,,,
90,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,47,3,,,,
91,-,DJ Frass & Shenseea,Good Comfort,-,40,20,,,,
92,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,53,10,,,,
93,down,Bob Marley & The Wailers,Lively Up Yourself,87,29,73,,,,
94,-,Dexta Daps,Owner,-,43,31,,,,
95,down,UB40,Cherry Oh Baby,81,29,45,,,,
96,down,Bob Marley & The Wailers,Jah Live,60,46,36,,,,
97,-,Bob Marley & The Wailers,Zimbabwe,-,68,7,,,,
98,-,Koffee,West Indies,-,11,19,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,64,,,,
100,-,IQ,Tsunami,-,37,18,,,,
