Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,80,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,42,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,80,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,80,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,80,,,,
7,up,UB40,Red Red Wine (Edit),8,4,80,,,,
8,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",14,8,13,,,,
9,up,Kevin Lyttle,Turn Me On,13,4,80,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper,24,10,36,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,80,,,,
12,down,Bob Marley & The Wailers,Stir It Up,10,6,80,,,,
13,up,The Wailers,I Shot the Sheriff,19,6,80,,,,
14,up,Bob Marley & The Wailers,Exodus,16,8,80,,,,
15,down,Bob Marley & The Wailers,Waiting In Vain,12,4,80,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,6,80,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,6,80,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,80,,,,
19,-,Tommy Lee Sparta,Spartan Soldier,-,19,9,,,,
20,down,Sean Paul,Temperature,15,3,80,,,,
21,up,Skillibeng,Crocodile Teeth,29,4,14,,,,
22,down,Vanchi Ferrari,Best Friend,18,10,80,,,,
23,down,Bob Marley & The Wailers,Satisfy My Soul,17,11,80,,,,
24,up,Koffee,W (feat. Gunna),32,1,77,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,23,6,80,,,,
26,up,Christopher Martin,Paper Loving,35,7,60,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry",49,5,46,,,,
28,up,Gyptian,Hold You (Hold Yuh),37,10,80,,,,
29,down,Koffee,Toast,11,2,80,,,,
30,down,The Wailers,"Get Up, Stand Up",22,7,80,,,,
31,down,Shaggy,Boombastic,26,7,79,,,,
32,up,Bob Marley & The Wailers,Positive Vibration,87,32,40,,,,
33,up,J Boog,Let's Do It Again,48,1,76,,,,
34,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,1,,,,
35,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,1,41,,,,
36,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,25,,,,
37,down,UB40,Kingston Town,21,9,80,,,,
38,up,Chaka Demus & Pliers,Murder She Wrote,56,21,72,,,,
39,down,asuka ando,とにかく,25,7,17,,,,
40,down,Bob Marley & The Wailers,Jamming,27,7,64,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,3,80,,,,
42,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),31,23,74,,,,
43,up,Popcaan,Silence,90,24,38,,,,
44,up,Bob Marley & The Wailers,Concrete Jungle,97,17,57,,,,
45,-,Skillibeng,Real Boss (feat. Rich The Kid & Jay Critch),-,39,1,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,57,17,60,,,,
47,down,Kranium,Gal Policy,39,19,41,,,,
48,up,Wayne Wonder,No Letting Go,54,17,80,,,,
49,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,45,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,8,66,,,,
51,up,Bob Marley & The Wailers,Jah Live,52,46,22,,,,
52,-,Spice,So Mi Like It,-,31,16,,,,
53,down,Inner Circle,Sweat (A La La La La Long),47,20,73,,,,
54,-,Bob Marley & The Wailers,Time Will Tell,-,54,5,,,,
55,up,Bob Marley & The Wailers,Ambush In the Night,80,40,21,,,,
56,-,Paris Boy,Problemas,-,36,2,,,,
57,up,Bob Marley & The Wailers,Slave Driver,100,24,23,,,,
58,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,41,,,,
59,-,Bob Marley & The Wailers,Sun Is Shining,-,18,19,,,,
60,down,UB40,If It Happens Again,40,26,46,,,,
61,-,The Wailers,One Foundation,-,61,1,,,,
62,down,Dexta Daps,Call Me If,53,15,32,,,,
63,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),96,24,48,,,,
64,down,UB40,Food for Thought,50,19,50,,,,
65,-,The Wailers,Burnin' and Lootin',-,34,28,,,,
66,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],61,43,19,,,,
67,down,Bob Marley & The Wailers,Easy Skanking,36,19,79,,,,
68,down,Wayne Wonder,No Letting Go,55,6,20,,,,
69,down,Zum,Rebel (feat. Shenseea),43,11,26,,,,
70,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,49,,,,
71,down,Sister Nancy,Bam Bam,42,10,76,,,,
72,up,Vybz Kartel,Fever,81,30,60,,,,
73,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,9,68,,,,
74,down,Bob Marley & The Wailers,Trench Town Rock,63,29,24,,,,
75,-,Jawsh 685,Laxed (Siren Beat),-,4,37,,,,
76,up,Gyptian,Wine Slow,92,23,72,,,,
77,-,Bob Marley & The Wailers,Natural Mystic,-,16,31,,,,
78,up,UB40,Don't Break My Heart,93,35,25,,,,
79,-,Popcaan,My Type,-,37,22,,,,
80,-,Koffee,Lockdown,-,3,41,,,,
81,-,WSTRN,Never Find,-,15,26,,,,
82,down,UB40,Higher Ground,69,26,58,,,,
83,-,Lucky Dube,Feel Irie,-,83,1,,,,
84,-,Toots & The Maytals,Pressure Drop,-,31,35,,,,
85,-,UB40,Many Rivers to Cross,-,40,21,,,,
86,down,UB40,Cherry Oh Baby,51,29,33,,,,
87,up,UB40,Rat in Mi Kitchen (Edit),94,39,38,,,,
88,-,Toots & The Maytals,54-46 Was My Number,-,33,40,,,,
89,-,WSTRN,Armagidion (feat. Sai so),-,42,12,,,,
90,-,Dexta Daps,Shabba Madda Pot,-,40,15,,,,
91,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,20,,,,
92,down,UB40,Bring Me Your Cup (Edit),67,40,38,,,,
93,-,Dexta Daps & Davido,Scripture,-,93,1,,,,
94,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),70,33,59,,,,
95,down,Alicaì Harley,I Just Wanna Know,59,17,28,,,,
96,-,Dexta Daps,Call Me If,-,96,1,,,,
97,-,Maxi Priest,Close to You,-,48,7,,,,
98,-,Konshens,Bruk Off Yuh Back,-,25,37,,,,
99,-,Patoranking,Suh Different,-,44,3,,,,
100,-,Sean Paul & Major Lazer,Tip Pon It,-,24,52,,,,
