Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,209,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,209,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,209,,,,
4,up,Bob Marley & The Wailers,Redemption Song,7,2,209,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,209,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,209,,,,
7,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),9,4,72,,,,
8,up,The Specials,Ghost Town,17,1,24,,,,
9,down,UB40,Red Red Wine (Edit),4,4,209,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,209,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,9,122,,,,
12,down,UB40,Kingston Town,11,9,209,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,178,,,,
14,down,Kevin Lyttle,Turn Me On,12,4,209,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,6,209,,,,
16,up,Bob Marley & The Wailers,Stir It Up,19,6,209,,,,
17,down,The Wailers,I Shot the Sheriff,15,6,209,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,171,,,,
19,up,The Wailers,"Get Up, Stand Up",21,7,209,,,,
20,down,Byron Messia,Talibans,14,2,35,,,,
21,up,Shaggy,Boombastic,23,7,208,,,,
22,down,UB40,Red Red Wine (12'' Version),20,6,151,,,,
23,up,Bob Marley & The Wailers,Jamming,26,7,190,,,,
24,down,Inner Circle,Sweat (A La La La La Long),22,20,197,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,25,4,209,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,7,117,,,,
27,up,Gyptian,Hold You (Hold Yuh),27,10,208,,,,
28,up,RajahWild,Wild Out,29,22,11,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,19,13,,,,
30,up,Popcaan & Drake,We Caa Done,30,1,44,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,37,21,184,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,35,18,121,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,32,11,209,,,,
34,up,Musical Youth,"Pass the Dutchie (7"" Version)",39,1,73,,,,
35,up,Bob Marley & The Wailers,"Jamming (7"" Version)",36,15,72,,,,
36,up,UB40,Higher Ground,61,26,162,,,,
37,down,Teejay & DJ Mac,Drift,33,23,15,,,,
38,up,Koffee,Toast,52,2,208,,,,
39,up,The Specials,Ghost Town (Single Version) [2021 Remaster],44,8,34,,,,
40,down,Wayne Wonder,No Letting Go,38,6,98,,,,
41,up,Bob Marley & The Wailers,Easy Skanking,51,19,204,,,,
42,up,Sister Nancy,Bam Bam,42,10,202,,,,
43,down,Ireland Boss & Malie Donn,V6,34,30,23,,,,
44,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,1,160,,,,
45,up,UB40,Many Rivers to Cross,49,40,107,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,3,207,,,,
47,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,38,52,,,,
48,up,Bob Marley & The Wailers,Lively Up Yourself,59,29,156,,,,
49,up,Gyptian,Wine Slow,54,23,139,,,,
50,down,Bob Marley & The Wailers,Exodus,41,8,208,,,,
51,up,UB40,Homely Girl,58,18,120,,,,
52,up,Bob Marley & The Wailers,Coming In from the Cold,63,39,44,,,,
53,down,UB40,Cherry Oh Baby,50,29,116,,,,
54,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),72,23,182,,,,
55,up,Bob Marley & The Wailers,So Much Trouble in the World,68,38,46,,,,
56,up,Bob Marley & The Wailers,Exodus,67,24,72,,,,
57,up,Vybz Kartel,Fever,93,30,131,,,,
58,-,Jey One,Onana,-,58,1,,,,
59,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,30,66,,,,
60,up,Bob Marley & The Wailers,Concrete Jungle,60,17,168,,,,
61,-,Valiant,Mad Out,-,50,1,,,,
62,down,The Wailers,Burnin' and Lootin',47,34,118,,,,
63,down,Bob Marley & The Wailers,Natural Mystic,43,16,88,,,,
64,-,Bob Marley & The Wailers,Positive Vibration,-,32,128,,,,
65,up,Sean Paul & Tove Lo,Calling On Me,70,1,139,,,,
66,down,UB40,Food for Thought,53,19,165,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",62,5,158,,,,
68,-,D'yani,Wife Anthem,-,68,1,,,,
69,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,56,26,76,,,,
70,down,"Kali Uchis, El Alfa & JT",Muñekita,55,15,14,,,,
71,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],64,10,70,,,,
72,-,Blaiz Fyah & Tribal Kush,Bad,-,65,6,,,,
73,up,Bob Marley & The Wailers,Forever Loving Jah,83,32,102,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,66,38,68,,,,
75,down,Koffee,W (feat. Gunna),65,1,169,,,,
76,-,Shadow Hamu,Dancing Reggae,-,41,4,,,,
77,up,UB40,If It Happens Again,82,26,109,,,,
78,down,Vybz Kartel,Pure Love Mi Give Gal,76,38,5,,,,
79,down,UB40,Bring Me Your Cup (Edit),40,40,62,,,,
80,up,Jimmy Cliff,I Can See Clearly Now,92,52,47,,,,
81,-,Teejay & DJ Mac,Drift (Sped Up),-,74,4,,,,
82,-,Shadow Hamu,Voices of Voice,-,43,3,,,,
83,-,Bob Marley & The Wailers,Slave Driver,-,24,101,,,,
84,-,5Star Akil,Personal (feat. Precision Productions),-,84,1,,,,
85,-,Goland Rockow,Label the Life,-,51,3,,,,
86,down,SL2,On a Ragga Tip '97 (Original Mix),75,34,107,,,,
87,down,Shadow Hamu,Stranger Frenzy,77,41,4,,,,
88,-,Goland Rockow,Back Won Born,-,63,3,,,,
89,up,Shadow Hamu,Home of Inner Fire,94,47,5,,,,
90,-,Shadow Hamu,Happy Soul,-,52,4,,,,
91,-,Dexta Daps,Twinkle,-,41,25,,,,
92,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,72,,,,
93,-,UB40,Rat In Mi Kitchen,-,30,133,,,,
94,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,15,,,,
95,-,Don Omar,Dile,-,56,15,,,,
96,down,Shadow Hamu,Desired Dreams,88,49,6,,,,
97,-,Goland Rockow,Booked Right Way,-,56,3,,,,
98,down,Shadow Hamu,Move With the Rhythm,80,51,4,,,,
99,-,Goland Rockow,Lobe Attracted,-,54,3,,,,
100,down,Skillibeng,Crocodile Teeth,69,4,112,,,,
