Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,72,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,34,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,72,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,72,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,72,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,72,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,72,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,72,,,,
9,up,UB40,Red Red Wine (Edit),9,4,72,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,6,72,,,,
11,up,Kevin Lyttle,Turn Me On,12,4,72,,,,
12,up,The Wailers,I Shot the Sheriff,19,6,72,,,,
13,down,Sean Paul,Temperature,11,3,72,,,,
14,up,The Wailers,"Get Up, Stand Up",25,7,72,,,,
15,down,Zum,Rebel (feat. Shenseea),13,11,18,,,,
16,up,Koffee,Toast,16,2,72,,,,
17,up,UB40,Kingston Town,31,9,72,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,6,72,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,14,4,72,,,,
20,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,1,33,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry",23,5,38,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,3,72,,,,
23,down,Christopher Martin,Paper Loving,15,7,52,,,,
24,up,Bob Marley & The Wailers,Exodus,24,8,72,,,,
25,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",20,8,5,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,17,11,72,,,,
27,up,Gyptian,Hold You (Hold Yuh),32,10,72,,,,
28,up,Wayne Wonder,No Letting Go,30,17,72,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,6,72,,,,
30,down,Koffee,W (feat. Gunna),27,1,69,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,35,6,72,,,,
32,up,Kranium,Gal Policy,40,19,34,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,39,19,71,,,,
34,down,Vanchi Ferrari,Best Friend,29,10,72,,,,
35,down,Skillibeng,Crocodile Teeth,18,4,6,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,8,58,,,,
37,-,Sister Nancy,Bam Bam,-,10,69,,,,
38,down,J Boog,Let's Do It Again,21,1,68,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper,43,10,28,,,,
40,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),71,24,43,,,,
41,up,Alicaì Harley,I Just Wanna Know,51,17,22,,,,
42,down,Shaggy,Boombastic,26,7,71,,,,
43,down,Sean Paul & Tove Lo,Calling On Me,37,1,58,,,,
44,up,Chaka Demus & Pliers,Murder She Wrote,79,21,65,,,,
45,-,Protoje,A Vibe (feat. Wiz Khalifa),-,44,2,,,,
46,-,Gyptian,Wine Slow,-,23,64,,,,
47,-,UB40,Rat In Mi Kitchen,-,30,51,,,,
48,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,60,,,,
49,up,Shenseea,Shen Yeng Anthem,65,17,14,,,,
50,up,Popcaan,Silence,69,24,33,,,,
51,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,23,66,,,,
52,up,Inner Circle,Sweat (A La La La La Long),66,20,66,,,,
53,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,46,1,,,,
54,up,Toots & The Maytals,54-46 Was My Number,94,33,39,,,,
55,up,Popcaan,ALL I NEED (feat. Drake),62,14,24,,,,
56,-,Ub40,Come Back Darling,-,44,26,,,,
57,down,WSTRN,Never Find,28,15,23,,,,
58,down,Bob Marley & The Wailers,Jamming,33,7,56,,,,
59,-,Bob Marley & The Wailers,Sun Is Shining,-,18,15,,,,
60,-,Prince Swanny,Catch 22,-,25,20,,,,
61,down,UB40,Red Red Wine (12'' Version),55,6,31,,,,
62,-,Popcaan,My Type,-,37,21,,,,
63,-,UB40,One in Ten,-,31,49,,,,
64,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,23,,,,
65,-,UB40,Don't Break My Heart,-,35,22,,,,
66,-,UB40,Higher Ground,-,26,52,,,,
67,up,UB40,Food for Thought,81,19,45,,,,
68,-,UB40,If It Happens Again,-,26,42,,,,
69,-,Popcaan,Wine All Day,-,69,1,,,,
70,-,UB40,Rat in Mi Kitchen (Edit),-,39,34,,,,
71,-,Notch,Nuttin Nuh Go So,-,42,12,,,,
72,up,Koffee,Lockdown,80,3,36,,,,
73,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,33,55,,,,
74,-,Bob Marley & The Wailers,Natural Mystic,-,16,28,,,,
75,-,Collie Buddz,Bank (feat. Russ & B Young),-,75,1,,,,
76,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,45,,,,
77,-,Collie Buddz,Time Flies (feat. Russ),-,77,1,,,,
78,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,54,,,,
79,-,Bednarek,Dla Ciebie,-,79,1,,,,
80,-,Dexta Daps,Twinkle,-,41,7,,,,
81,-,DJ Frass & Shenseea,Good Comfort,-,40,2,,,,
82,-,Alicaì Harley,Put it On You,-,44,3,,,,
83,up,Bob Marley & The Wailers,Concrete Jungle,85,17,51,,,,
84,up,Popcaan,Love Yuh Bad,84,65,4,,,,
85,-,Collie Buddz,Love & Reggae,-,85,1,,,,
86,-,Popcaan,Mamakita,-,22,10,,,,
87,-,Desmond Dekker,Israelites,-,63,3,,,,
88,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,37,,,,
89,down,UB40,King,60,35,31,,,,
90,-,Jawsh 685,Laxed (Siren Beat),-,4,36,,,,
91,down,asuka ando,とにかく,44,7,9,,,,
92,-,Vybz Kartel,Benz Punani,-,92,1,,,,
93,-,Jesse Jagz,Bad Girl,-,30,3,,,,
94,down,SL2,On a Ragga Tip '97 (Original Mix),47,34,50,,,,
95,up,Dexta Daps,Call Me If,100,15,24,,,,
96,down,Shenseea & Tyga,Blessed,74,30,30,,,,
97,-,Beenie Man,King of the Dancehall,-,48,14,,,,
98,-,Snow,Informer,-,70,4,,,,
99,-,The Slickers,Johnny Too Bad,-,99,1,,,,
100,down,Stylo G,X5,72,70,2,,,,
