Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,42,,,,
2,up,AC/DC,Back In Black,11,1,127,,,,
3,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,127,,,,
4,down,John Mayer,XO,3,1,110,,,,
5,up,Talking Heads,Psycho Killer,6,1,124,,,,
6,-,Kings of Leon,Use Somebody,-,1,108,,,,
7,up,Malta,Diz Pra Mim,10,1,121,,,,
8,down,Pink Floyd,Wish You Were Here,4,1,127,,,,
9,up,Keane,Somewhere Only We Know,12,5,127,,,,
10,up,AC/DC,Highway to Hell,13,1,127,,,,
11,up,Jack Johnson,Upside Down,14,8,127,,,,
12,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,9,1,,,,
13,up,Florence + the Machine,Dog Days Are Over,16,1,127,,,,
14,down,The Police,Every Breath You Take,8,5,127,,,,
15,down,Eagles,Hotel California,9,3,127,,,,
16,up,Onze:20,Pra Você,17,5,113,,,,
17,up,Legião Urbana,Tempo Perdido,18,2,127,,,,
18,down,Oasis,Wonderwall,5,2,84,,,,
19,up,Led Zeppelin,Stairway to Heaven,23,16,127,,,,
20,up,Journey,Don't Stop Believin',21,2,125,,,,
21,down,Metallica,Nothing Else Matters,7,4,31,,,,
22,up,Pearl Jam,Sirens,25,17,127,,,,
23,up,Legião Urbana,Faroeste Caboclo,30,17,127,,,,
24,up,4 Non Blondes,What's Up?,46,11,127,,,,
25,up,LINKIN PARK,Burn It Down,26,7,107,,,,
26,down,Queen,We Are the Champions,22,6,127,,,,
27,up,Led Zeppelin,Stairway to Heaven,28,15,120,,,,
28,up,AC/DC,You Shook Me All Night Long,29,4,127,,,,
29,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),24,15,127,,,,
30,up,Legião Urbana,Pais e Filhos,45,6,122,,,,
31,up,LINKIN PARK,Numb,31,5,78,,,,
32,up,LINKIN PARK,In the End,33,4,78,,,,
33,down,Queen,Bohemian Rhapsody,19,2,127,,,,
34,up,The Beatles,Here Comes the Sun (2019 Mix),37,2,127,,,,
35,down,Jack Johnson,Better Together,34,1,127,,,,
36,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",72,28,127,,,,
37,down,Metallica,The Unforgiven,20,17,31,,,,
38,up,Legião Urbana,Será,99,28,122,,,,
39,down,Queen,We Will Rock You,15,1,127,,,,
40,up,Legião Urbana,Eduardo e Mônica,44,20,124,,,,
41,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,32,12,127,,,,
42,down,Metallica,Enter Sandman,27,15,31,,,,
43,down,Billy Joel,Vienna,41,2,2,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),98,34,127,,,,
45,-,Extreme,Stop The World (Album),-,45,1,,,,
46,up,Malta,Memórias (Come Wake Me Up),67,1,122,,,,
47,down,Queen,I Want To Break Free,43,16,127,,,,
48,-,Keane,Everybody's Changing,-,35,126,,,,
49,down,Erasure,A Little Respect,42,15,127,,,,
50,-,Audioslave,Like a Stone,-,9,107,,,,
51,-,Jack Johnson,I Got You,-,37,126,,,,
52,-,John Mayer,Heartbreak Warfare,-,14,114,,,,
53,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,8,116,,,,
54,-,ASIAN KUNG-FU GENERATION,リライト,-,54,1,,,,
55,-,Nirvana,Something In the Way,-,14,5,,,,
56,-,Maroon 5,She Will Be Loved (Radio Mix),-,56,1,,,,
57,up,Malta,Mais Que o Sol,80,13,119,,,,
58,up,Malta,Alguém,84,16,120,,,,
59,-,Eddie Vedder,Good and Evil,-,59,1,,,,
60,-,Miles Guo,The Terminator Snow,-,60,1,,,,
61,-,Guns N' Roses,Sweet Child O' Mine,-,1,99,,,,
62,-,Small Faces,"Wham Bam, Thank You Mam",-,62,1,,,,
63,-,Anne Clark,Heaven,-,63,1,,,,
64,up,Malta,Lendas,88,16,118,,,,
65,up,Jack Johnson,"Sitting, Waiting, Wishing",70,22,127,,,,
66,-,Black Sabbath,Paranoid,-,66,1,,,,
67,-,Vaundy,花占い,-,67,1,,,,
68,-,Small Faces,All or Nothing,-,68,1,,,,
69,-,Semisonic,Closing Time,-,44,57,,,,
70,-,ASIAN KUNG-FU GENERATION,リライト (2016),-,70,1,,,,
71,-,Chuck Berry,You Go To My Head,-,71,1,,,,
72,up,Jack White,Taking Me Back,77,72,2,,,,
73,-,Chuck Berry,She Still Loves You,-,73,1,,,,
74,-,Draco Rock Pesado,Lugar Algum,-,74,1,,,,
75,up,Malta,Nova História,97,30,120,,,,
76,-,Eiafuawn,Two Thousand Twelve,-,76,1,,,,
77,-,Draco Rock Pesado,Vingança,-,77,1,,,,
78,-,The Heavy Eyes,Idle Hands,-,78,1,,,,
79,-,Deep Purple,Demon's Eye,-,79,1,,,,
80,-,Joni Mitchell,The Gallery,-,80,1,,,,
81,-,Pat Travers,Gettin' Betta,-,81,1,,,,
82,-,Pat Travers,Off Beat Ride,-,82,1,,,,
83,-,Joni Mitchell,Roses Blue,-,83,1,,,,
84,-,Deep Purple,Hell to Pay (Live at Wacken 2013),-,84,1,,,,
85,-,Joni Mitchell,Tin Angel,-,85,1,,,,
86,-,Malta,Entre Nós Dois,-,38,112,,,,
87,-,Iron Maiden,Fear of the Dark,-,1,123,,,,
88,-,Oasis,Stop Crying Your Heart Out,-,32,82,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,17,127,,,,
90,-,U2,Invisible (RED) Edit Version,-,17,103,,,,
91,-,AC/DC,Thunderstruck,-,7,121,70,2019-11-17,63,2019-12-08
92,-,Oasis,Don't Look Back In Anger,-,35,82,,,,
93,-,The Beatles,Let It Be (2015 Stereo Mix),-,32,124,,,,
94,-,Titãs,É Preciso Saber Viver,-,11,119,,,,
95,-,Extreme,More Than Words,-,23,122,,,,
96,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),38,18,107,,,,
97,up,Nickelback,How You Remind Me,100,13,120,,,,
98,-,Queen,Under Pressure (feat. David Bowie),-,43,121,,,,
99,-,Steppenwolf,Born to Be Wild,-,36,123,,,,
100,-,Strike,Fluxo Perfeito,-,60,95,,,,
