Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,1,1,65,,,,
2,up,Malta,Diz Pra Mim,84,1,71,,,,
3,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,75,,,,
4,up,John Mayer,XO,4,1,64,,,,
5,up,AC/DC,Back In Black,9,1,75,,,,
6,up,Eagles,Hotel California,10,3,75,,,,
7,up,Dire Straits,Sultans of Swing,8,3,75,,,,
8,down,Pink Floyd,Wish You Were Here,5,1,75,,,,
9,down,Metallica,Nothing Else Matters,6,1,75,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,1,75,,,,
11,up,Malta,Memórias (Come Wake Me Up),24,1,71,,,,
12,up,AC/DC,Highway to Hell,14,1,75,,,,
13,up,Malta,Mais Que o Sol,61,13,70,,,,
14,-,Kings of Leon,Use Somebody,-,1,63,,,,
15,up,Jack Johnson,Upside Down,15,8,75,,,,
16,down,Legião Urbana,Tempo Perdido,12,2,75,,,,
17,down,Queen,Bohemian Rhapsody,16,2,75,,,,
18,up,Queen,We Are the Champions,26,6,75,,,,
19,up,Malta,Alguém,69,16,71,,,,
20,down,Keane,Somewhere Only We Know,13,5,75,,,,
21,up,Malta,Lendas,72,16,69,,,,
22,down,Florence + the Machine,Dog Days Are Over,17,1,75,,,,
23,down,The Police,Every Breath You Take,18,5,75,,,,
24,up,Led Zeppelin,Stairway to Heaven,92,15,73,,,,
25,down,Onze:20,Pra Você,19,5,64,,,,
26,down,Queen,We Will Rock You,21,1,75,,,,
27,down,Led Zeppelin,Stairway to Heaven,22,16,75,,,,
28,down,Journey,Don't Stop Believin',25,2,73,,,,
29,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),23,15,75,,,,
30,down,Oasis,Wonderwall,3,2,32,,,,
31,down,Metallica,The Unforgiven,20,7,75,,,,
32,down,LINKIN PARK,Burn It Down,30,7,67,,,,
33,up,Malta,Baby,80,26,68,,,,
34,up,Malta,Nova História,81,30,71,,,,
35,down,Guns N' Roses,Patience,32,9,75,,,,
36,down,Metallica,Enter Sandman,27,6,75,,,,
37,down,AC/DC,You Shook Me All Night Long,34,4,75,,,,
38,down,LINKIN PARK,Numb,36,5,26,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),37,2,75,,,,
40,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,46,12,75,,,,
41,down,LINKIN PARK,In the End,39,4,26,,,,
42,down,Talking Heads,Psycho Killer,7,1,73,,,,
43,down,Queen,I Want To Break Free,41,16,75,,,,
44,down,Legião Urbana,Eduardo e Mônica,35,20,73,,,,
45,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",43,28,75,,,,
46,down,Legião Urbana,Faroeste Caboclo,29,17,75,,,,
47,down,Legião Urbana,Pais e Filhos,31,6,70,,,,
48,down,Pearl Jam,Sirens,33,17,75,,,,
49,up,Malta,Entre Nós Dois,87,38,66,,,,
50,down,The Beatles,Hey Jude (2015 Stereo Mix),44,34,75,,,,
51,down,4 Non Blondes,What's Up?,38,11,75,,,,
52,down,Keane,Everybody's Changing,49,35,75,,,,
53,down,Nickelback,How You Remind Me,48,13,69,,,,
54,down,Audioslave,Like a Stone,47,9,57,,,,
55,down,Jack Johnson,I Got You,50,37,75,,,,
56,down,John Mayer,Heartbreak Warfare,51,14,69,,,,
57,up,Semisonic,Closing Time,66,44,6,,,,
58,down,The Beatles,Let It Be (2015 Stereo Mix),53,32,75,,,,
59,up,Survivor,Eye of the Tiger,97,8,47,,,,
60,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),55,8,70,,,,
61,down,Queen,Under Pressure (feat. David Bowie),56,43,75,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,17,75,,,,
63,up,Guns N' Roses,November Rain,75,11,75,,,,
64,down,Iron Maiden,Fear of the Dark,59,1,75,,,,
65,down,Steppenwolf,Born to Be Wild,64,36,75,,,,
66,down,Queen,Don't Stop Me Now,63,2,74,,,,
67,down,U2,Invisible (RED) Edit Version,62,17,64,,,,
68,down,Jack Johnson,Better Together,28,1,75,,,,
69,down,Erasure,A Little Respect,40,15,75,,,,
70,down,The Beatles,Yesterday (2015 Stereo Mix),67,47,73,,,,
71,up,Titãs,É Preciso Saber Viver,71,11,70,,,,
72,down,AC/DC,Thunderstruck,65,7,74,70,2019-11-17,63,2019-12-08
73,down,Extreme,More Than Words,68,23,75,,,,
74,down,R.E.M.,Losing My Religion,70,37,71,,,,
75,down,Strike,Fluxo Perfeito,74,60,56,,,,
76,down,Legião Urbana,Será,54,28,73,,,,
77,up,The Rolling Stones,(I Can't Get No) Satisfaction,78,41,71,,,,
78,down,Oasis,Stop Crying Your Heart Out,58,32,32,,,,
79,down,Jack Johnson,"Sitting, Waiting, Wishing",60,22,75,,,,
80,down,Dire Straits,Money For Nothing (Edit),77,19,62,,,,
81,up,OneRepublic,Secrets,89,61,61,,,,
82,up,Eagle-Eye Cherry,Save Tonight,94,43,58,,,,
83,-,Jimmy Cornett And The Deadmen,I'm on Fire,-,83,1,,,,
84,-,Sabaton,The Royal Guard,-,84,1,,,,
85,down,Evanescence,Bring Me To Life,76,34,59,,,,
86,-,Powerwolf,Lupus Dei,-,86,1,,,,
87,-,Blood Red Throne,K.I.L.F,-,87,1,,,,
88,up,U.S.A. for Africa,We Are the World,90,1,74,,,,
89,-,Blood Red Throne,Requiem Mass,-,89,1,,,,
90,down,Oasis,Don't Look Back In Anger,57,35,32,,,,
91,-,Blood Red Throne,Skyggemannen,-,91,1,,,,
92,-,Pitty,Me adora,-,59,52,,,,
93,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,62,,,,
94,-,Blood Red Throne,Gore Encore,-,94,1,,,,
95,down,Raimundos,Mulher de Fases - A Linda,73,20,66,,,,
96,down,Nickelback,Far Away,93,21,55,,,,
97,up,Pitty,Equalize,100,21,42,,,,
98,down,Van Halen,Jump,95,1,51,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,42,,,,
100,down,Queen,Radio Ga Ga,96,50,51,,,,
