Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Dance Of The Clairvoyants,-,1,1,79,2020-01-26,79,2020-01-26
2,down,Kings of Leon,Use Somebody,1,1,12,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,12,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,12,,,,
5,up,Talking Heads,Psycho Killer,7,1,12,,,,
6,up,Eagles,Hotel California,20,3,12,,,,
7,up,When In Rome,The Promise,41,7,2,,,,
8,down,Malta,Diz Pra Mim,2,1,12,,,,
9,up,Pink Floyd,Wish You Were Here,17,1,12,,,,
10,down,Malta,Memórias (Come Wake Me Up),8,1,12,,,,
11,down,AC/DC,Back In Black,9,1,12,,,,
12,up,Keane,Somewhere Only We Know,12,5,12,,,,
13,up,Dire Straits,Sultans of Swing,39,3,12,,,,
14,down,AC/DC,Highway to Hell,13,1,12,,,,
15,down,Legião Urbana,Tempo Perdido,10,2,12,,,,
16,down,Metallica,Nothing Else Matters,11,1,12,,,,
17,down,Jack Johnson,Upside Down,14,8,12,,,,
18,down,Queen,Bohemian Rhapsody,6,2,12,,,,
19,down,Florence + the Machine,Dog Days Are Over,15,1,12,,,,
20,down,The Police,Every Breath You Take,16,5,12,,,,
21,down,Queen,We Will Rock You,18,1,12,,,,
22,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),26,15,12,,,,
23,down,Pearl Jam,Sirens,19,17,12,,,,
24,down,Coldplay,Clocks,5,1,12,,,,
25,up,LINKIN PARK,Burn It Down,69,7,12,,,,
26,down,Queen,We Are the Champions,21,6,12,,,,
27,down,Led Zeppelin,Stairway to Heaven,24,15,12,,,,
28,down,Guns N' Roses,Patience,27,9,12,,,,
29,up,Led Zeppelin,Stairway to Heaven,32,16,12,,,,
30,down,AC/DC,You Shook Me All Night Long,28,4,12,,,,
31,down,Legião Urbana,Eduardo e Mônica,30,20,12,,,,
32,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",34,28,12,,,,
33,up,Queen,I Want To Break Free,38,16,12,,,,
34,up,4 Non Blondes,What's Up?,36,11,12,,,,
35,down,Legião Urbana,Faroeste Caboclo,23,17,12,,,,
36,down,Metallica,The Unforgiven,22,7,12,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),42,2,12,,,,
38,down,Metallica,Enter Sandman,31,6,12,,,,
39,up,The Beatles,Hey Jude (2015 Stereo Mix),54,34,12,,,,
40,down,Malta,Mais Que o Sol,29,13,11,,,,
41,up,Nickelback,How You Remind Me,43,13,12,,,,
42,up,Jack Johnson,Better Together,44,1,12,,,,
43,down,Legião Urbana,Pais e Filhos,33,6,12,,,,
44,down,Malta,Alguém,35,16,11,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,17,12,,,,
46,down,Keane,Everybody's Changing,45,35,12,,,,
47,down,Jack Johnson,"Sitting, Waiting, Wishing",46,22,12,,,,
48,down,Malta,Lendas,37,16,9,,,,
49,down,John Mayer,Heartbreak Warfare,48,14,9,,,,
50,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),50,8,12,,,,
51,up,The Beatles,Let It Be (2015 Stereo Mix),66,32,12,,,,
52,up,Iron Maiden,Fear of the Dark,55,1,12,,,,
53,down,Queen,Under Pressure (feat. David Bowie),51,43,12,,,,
54,down,Guns N' Roses,November Rain,53,11,12,,,,
55,up,Erasure,A Little Respect,61,15,12,,,,
56,-,Frank Zappa,Dirty Love,-,56,1,,,,
57,up,Steppenwolf,Born to Be Wild,57,36,12,,,,
58,down,U2,Invisible (RED) Edit Version,56,17,8,,,,
59,up,Jack Johnson,I Got You,64,37,12,,,,
60,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,65,12,12,,,,
61,down,AC/DC,Thunderstruck,60,7,12,70,2019-11-17,63,2019-12-08
62,up,Raimundos,Mulher de Fases - A Linda,79,20,10,,,,
63,down,Queen,Don't Stop Me Now,59,2,12,,,,
64,up,The Beatles,Yesterday (2015 Stereo Mix),70,47,12,,,,
65,down,Strike,Fluxo Perfeito,63,60,10,,,,
66,down,Malta,Baby,47,26,11,,,,
67,down,Malta,Nova História,49,30,11,,,,
68,up,Titãs,É Preciso Saber Viver,89,11,12,,,,
69,down,Legião Urbana,Será,52,28,12,,,,
70,up,R.E.M.,Losing My Religion,83,37,12,,,,
71,up,Pitty,Me adora,84,59,12,,,,
72,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),82,18,12,,,,
73,down,Extreme,More Than Words,62,23,12,,,,
74,up,The Rolling Stones,(I Can't Get No) Satisfaction,90,41,12,,,,
75,up,Dire Straits,Money For Nothing (Edit),94,19,11,,,,
76,up,OneRepublic,Secrets,91,61,12,,,,
77,up,Vanessa Carlton,A Thousand Miles,92,1,11,,,,
78,up,Eagle-Eye Cherry,Save Tonight,93,43,11,,,,
79,down,Malta,Entre Nós Dois,67,38,11,,,,
80,down,Coldplay,In My Place,40,37,12,,,,
81,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,26,2,96,2020-01-12,68,2020-01-19
82,-,DIR EN GREY,OBSCURE,-,82,1,,,,
83,-,Slayer,God Send Death,-,83,1,,,,
84,down,Evanescence,Bring Me To Life,81,34,12,,,,
85,down,U.S.A. for Africa,We Are the World,80,1,12,,,,
86,-,DIR EN GREY,KODOU,-,86,1,,,,
87,-,Judas Priestess,Screaming for Vengeance,-,87,1,,,,
88,-,Jeff Beck,Rough Boy (feat. Billy Gibbons) [Live],-,88,1,,,,
89,-,DIR EN GREY,THE FINAL,-,89,1,,,,
90,up,Queen,Radio Ga Ga,95,50,11,,,,
91,-,DIR EN GREY,dead tree,-,91,1,,,,
92,up,Guns N' Roses,Knockin' On Heaven's Door,98,44,10,,,,
93,up,Van Halen,Jump,97,1,11,,,,
94,-,You'lllee,Polaris (feat. MaxiS9) [My Hero Academia Opening 6],-,94,1,,,,
95,-,Tommy,Walk With Me In Hell,-,95,1,,,,
96,up,Nickelback,Far Away,100,21,11,,,,
97,down,Pitty,Equalize,96,21,9,,,,
98,-,The Goo Goo Dolls,Iris,-,1,6,,,,
99,up,Frejat,Por Você (Ao Vivo),99,24,4,,,,
100,-,Malta,Supernova,-,79,6,,,,
