Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,210,,,,
2,up,John Mayer,XO,3,1,210,,,,
3,up,AC/DC,Back In Black,4,1,241,,,,
4,down,AC/DC,Highway to Hell,2,1,241,,,,
5,up,Pearl Jam,Black,12,4,74,,,,
6,up,Malta,Diz Pra Mim,6,1,231,,,,
7,up,Florence + the Machine,Dog Days Are Over,7,1,239,,,,
8,up,Legião Urbana,Tempo Perdido,14,2,241,,,,
9,up,Onze:20,Pra Você,33,5,220,,,,
10,down,Journey,Don't Stop Believin',5,2,239,,,,
11,down,LINKIN PARK,Burn It Down,9,7,210,,,,
12,down,AC/DC,You Shook Me All Night Long,8,4,241,,,,
13,down,LINKIN PARK,Numb,10,5,189,,,,
14,down,LINKIN PARK,In the End,11,4,192,,,,
15,down,Eagles,Hotel California,13,3,241,,,,
16,down,Audioslave,Like a Stone,15,9,219,,,,
17,up,Nickelback,How You Remind Me,32,13,227,,,,
18,down,AC/DC,Thunderstruck,17,7,235,70,2019-11-17,63,2019-12-08
19,up,Titãs,É Preciso Saber Viver,20,11,228,,,,
20,down,Malta,Memórias (Come Wake Me Up),19,1,233,,,,
21,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),18,18,220,,,,
22,up,Raimundos,Mulher de Fases - A Linda,22,20,205,,,,
23,down,Survivor,Eye of the Tiger,21,8,191,,,,
24,down,Van Halen,Jump,23,1,172,,,,
25,down,Led Zeppelin,Stairway to Heaven,24,15,230,,,,
26,down,John Mayer,Heartbreak Warfare,16,14,227,,,,
27,-,Nickelback,Far Away,-,21,160,,,,
28,down,Legião Urbana,Pais e Filhos,25,6,231,,,,
29,down,Frejat,Por Você (Ao Vivo),26,24,104,,,,
30,-,U2,Invisible (RED) Edit Version,-,17,199,,,,
31,down,System Of A Down,Chop Suey!,27,11,118,,,,
32,-,Oasis,Stop Crying Your Heart Out,-,32,125,,,,
33,-,Kansas,Carry On Wayward Son,-,1,31,,,,
34,-,Grant Lee Buffalo,Fuzzy,-,34,1,,,,
35,-,System Of A Down,B.Y.O.B.,-,25,74,,,,
36,-,Elvis Presley,Suspicious Minds,-,34,7,,,,
37,-,Kansas,Stand Beside Me,-,37,1,,,,
38,-,U2,With or Without You,-,38,2,,,,
39,-,Thom Cooper,Ever Fallen in Love (with Someone you Shouldn't've),-,39,1,,,,
