Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),1,1,60,,,,
2,up,Oasis,Wonderwall,3,2,17,,,,
3,up,Talking Heads,Psycho Killer,6,1,60,,,,
4,up,Eagles,Hotel California,7,3,60,,,,
5,down,Florence + the Machine,Dog Days Are Over,4,1,60,,,,
6,down,Metallica,Nothing Else Matters,5,1,60,,,,
7,up,AC/DC,Back In Black,11,1,60,,,,
8,down,Pink Floyd,Wish You Were Here,2,1,60,,,,
9,up,Queen,We Are the Champions,9,6,60,,,,
10,up,Queen,Bohemian Rhapsody,20,2,60,,,,
11,up,Keane,Somewhere Only We Know,15,5,60,,,,
12,down,Dire Straits,Sultans of Swing,10,3,60,,,,
13,up,AC/DC,Highway to Hell,17,1,60,,,,
14,up,Jack Johnson,Upside Down,18,8,60,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,13,1,60,,,,
16,down,Legião Urbana,Tempo Perdido,12,2,60,,,,
17,down,Queen,We Will Rock You,14,1,60,,,,
18,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),51,15,60,,,,
19,up,Journey,Don't Stop Believin',24,2,58,,,,
20,up,Pearl Jam,Sirens,27,17,60,,,,
21,up,Legião Urbana,Eduardo e Mônica,43,20,58,,,,
22,down,The Police,Every Breath You Take,21,5,60,,,,
23,down,Metallica,The Unforgiven,22,7,60,,,,
24,up,The Beatles,Here Comes the Sun (2019 Mix),46,2,60,,,,
25,up,LINKIN PARK,Burn It Down,29,7,52,,,,
26,down,Jack Johnson,Better Together,8,1,60,,,,
27,up,AC/DC,You Shook Me All Night Long,33,4,60,,,,
28,down,Led Zeppelin,Stairway to Heaven,23,16,60,,,,
29,up,LINKIN PARK,Numb,34,5,11,,,,
30,down,Metallica,Enter Sandman,25,6,60,,,,
31,up,LINKIN PARK,In the End,35,4,11,,,,
32,up,Queen,I Want To Break Free,37,16,60,,,,
33,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",39,28,60,,,,
34,up,Led Zeppelin,Stairway to Heaven,80,15,59,,,,
35,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,41,12,60,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),44,34,60,,,,
37,down,Guns N' Roses,Patience,32,9,60,,,,
38,down,Legião Urbana,Pais e Filhos,26,6,58,,,,
39,up,Keane,Everybody's Changing,48,35,60,,,,
40,up,Audioslave,Like a Stone,47,9,42,,,,
41,down,Jack Johnson,"Sitting, Waiting, Wishing",38,22,60,,,,
42,down,4 Non Blondes,What's Up?,31,11,60,,,,
43,up,Jack Johnson,I Got You,50,37,60,,,,
44,up,John Mayer,Heartbreak Warfare,52,14,54,,,,
45,up,The Beatles,Let It Be (2015 Stereo Mix),53,32,60,,,,
46,down,John Mayer,XO,36,1,54,,,,
47,-,Nickelback,How You Remind Me,-,13,56,,,,
48,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),54,8,55,,,,
49,up,Oasis,Don't Look Back In Anger,55,35,17,,,,
50,up,Malta,Diz Pra Mim,66,1,57,,,,
51,up,Queen,Under Pressure (feat. David Bowie),57,43,60,,,,
52,up,Steppenwolf,Born to Be Wild,58,36,60,,,,
53,up,Iron Maiden,Fear of the Dark,81,1,60,,,,
54,up,Oasis,Stop Crying Your Heart Out,59,51,17,,,,
55,up,U2,Invisible (RED) Edit Version,82,17,49,,,,
56,up,Paul McCartney,Find My Way,71,56,2,,,,
57,-,Maroon 5,Sunday Morning,-,57,1,,,,
58,down,Fleetwood Mac,Dreams,16,12,6,94,2020-10-18,94,2020-10-18
59,up,Queen,Don't Stop Me Now,60,2,59,,,,
60,up,AC/DC,Thunderstruck,61,7,59,70,2019-11-17,63,2019-12-08
61,down,Guns N' Roses,November Rain,56,11,60,,,,
62,up,Titãs,É Preciso Saber Viver,65,11,55,,,,
63,down,Extreme,More Than Words,62,23,60,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,17,60,,,,
65,down,Raimundos,Mulher de Fases - A Linda,64,20,53,,,,
66,up,R.E.M.,Losing My Religion,72,37,56,,,,
67,up,The Beatles,Yesterday (2015 Stereo Mix),67,47,59,,,,
68,down,The Rolling Stones,(I Can't Get No) Satisfaction,63,41,57,,,,
69,up,Strike,Fluxo Perfeito,69,60,42,,,,
70,up,Evanescence,Bring Me To Life,83,34,51,,,,
71,up,Vanessa Carlton,A Thousand Miles,73,1,51,,,,
72,down,Erasure,A Little Respect,49,15,60,,,,
73,up,OneRepublic,Secrets,77,61,48,,,,
74,down,U.S.A. for Africa,We Are the World,68,1,59,,,,
75,up,Eagle-Eye Cherry,Save Tonight,79,43,44,,,,
76,up,Pitty,Equalize,85,21,30,,,,
77,up,Van Halen,Jump,91,1,38,,,,
78,up,Nickelback,Far Away,92,21,41,,,,
79,up,Survivor,Eye of the Tiger,84,8,33,,,,
80,up,Oasis,Stand By Me,96,76,9,,,,
81,down,Legião Urbana,Será,42,28,58,,,,
82,up,Guns N' Roses,Knockin' On Heaven's Door,97,44,33,,,,
83,-,Frejat,Por Você (Ao Vivo),-,24,14,,,,
84,up,Queen,Radio Ga Ga,98,50,38,,,,
85,down,Dire Straits,Money For Nothing (Edit),19,19,49,,,,
86,-,Slayer,Jesus Saves,-,86,1,,,,
87,-,U2,Beautiful Day,-,29,4,,,,
88,up,System Of A Down,Chop Suey!,99,11,15,,,,
89,-,Everybody Loves an Outlaw,I See Red,-,57,4,,,,
90,down,Legião Urbana,Faroeste Caboclo,40,17,60,,,,
91,-,System Of A Down,B.Y.O.B.,-,25,9,,,,
92,-,Kiss,Rock and Roll All Nite (Live),-,82,10,,,,
93,-,Supertramp,Logical Song,-,42,6,,,,
94,up,Legião Urbana,Índios,100,41,18,,,,
95,-,Metallica,Whiskey In the Jar,-,38,6,,,,
96,-,Rufus Wainwright,Hallelujah,-,91,6,,,,
97,-,R.E.M.,Everybody Hurts,-,91,9,,,,
98,-,Led Zeppelin,All My Love,-,50,9,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,89,10,,,,
100,-,Generation X,Dancing with Myself,-,93,3,,,,
